"subject","predicate","object"
"http://dbpedia.org/resource/Abacus_school","http://www.w3.org/2000/01/rdf-schema#label","Abacus school"
"http://dbpedia.org/resource/Abacus_school","http://www.w3.org/2000/01/rdf-schema#label","Scuola d'abaco"
"http://dbpedia.org/resource/Abacus_school","http://www.w3.org/2000/01/rdf-schema#label","مدرسة المعداد"
"http://dbpedia.org/resource/Abacus_school","http://www.w3.org/2000/01/rdf-schema#comment","Abacus school is a term applied to any Italian school or tutorial after the 13th century, whose commerce-directed curriculum placed special emphasis on mathematics, such as algebra, among other subjects. These schools sprang up after the publication of Fibonacci's Book of the Abacus and his introduction of the Hindu–Arabic numeral system. In Fibonacci's viewpoint, this system, originating in India around 400 BCE, and later adopted by the Arabs, was simpler and more practical than using the existing Roman numeric tradition. Italian merchants and traders quickly adopted the structure as a means of producing accountants, clerks, and so on, and subsequently abacus schools for students were established. These were done in many ways: communes could appeal to patrons to support the institution an"
"http://dbpedia.org/resource/Abacus_school","http://www.w3.org/2000/01/rdf-schema#comment","Una scuola d'abaco (o abbaco) è qualsiasi scuola o insegnamento in Italia dopo il XIII secolo, il cui curriculum orientato al commercio ponesse un'enfasi speciale sulla matematica, come l'algebra, tra le altre materie. Un foglio del manoscritto su pergamena del Liber abbaci conservato nella Biblioteca Nazionale Centrale di Firenze (Codice Magliabechiano Conv. Soppr. C 1, 2616, fol. 124r). Le parole abacus o abaco si riferiscono ai calcoli, soprattutto oggetto di calcoli diretti, e non implicano l'uso dello strumento chiamato abaco."
"http://dbpedia.org/resource/Abacus_school","http://www.w3.org/2000/01/rdf-schema#comment","المعداد (Abacus) لفظ يشير إلى عمليات الحساب، خاصة مادة الحسابات المباشرة باستخدام الأعداد الهندية دون الاستعانة بـ المعداد (وهو أداة للحساب). مدرسة المعداد هو مصطلح يطلق على أية مدرسة إيطالية أو تعليمية بعد القرن الثالث عشر، والتي وضع منهجها الموجه للتجارة تأكيدًا خاصًا على الرياضيات مثل، الجبر من بين مواد أخرى. ظهرت هذه المدارس بعد إصدار مؤلف فيبوناتشي (Fibonacci)’s كتاب المعداد وتقديمه نظام العد الهندي العربي. كان يرى فيبوناتشي أن هذا النظام الذي نشأ في الهند منذ تقريبًا 400 سنة قبل الميلاد ثم تبناه العرب بعد ذلك، أيسر وأكثر عملية من استخدام طريقة العد الرومانية الحالية. وسرعان ما تبنى الباعة والتجار الإيطاليون هذا الهيكل كوسيلة لإجراء العمليات الحسابية بدلاً من المحاسبين والموظفين وما إلى ذلك، ومن هنا بدأ بناء مدارس المعداد للتلاميذ. جرى إنشاء هذه المدارس بمختلف الطرق:الكوميونات التي قد"
"http://dbpedia.org/resource/Abacus_school","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_European_education"
"http://dbpedia.org/resource/Abacus_school","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_European_mathematics"
"http://dbpedia.org/resource/Abacus_school","http://dbpedia.org/ontology/wikiPageID",16495139
"http://dbpedia.org/resource/Abacus_school","http://dbpedia.org/ontology/wikiPageRevisionID",1113112414
"http://dbpedia.org/resource/Abacus_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Employer"
"http://dbpedia.org/resource/Abacus_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merchant"
"http://dbpedia.org/resource/Abacus_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Measurement"
"http://dbpedia.org/resource/Abacus_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Renaissance"
"http://dbpedia.org/resource/Abacus_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade"
"http://dbpedia.org/resource/Abacus_school","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business"
