"subject","predicate","object"
"http://dbpedia.org/resource/Congo_Rapids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Congo_Rapids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attraction106615561"
"http://dbpedia.org/resource/Congo_Rapids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Congo_Rapids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drive100307631"
"http://dbpedia.org/resource/Congo_Rapids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Travel100295701"
"http://dbpedia.org/resource/Congo_Rapids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2870166"
"http://dbpedia.org/resource/Congo_Rapids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WaterRide"
"http://dbpedia.org/resource/Congo_Rapids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Congo_Rapids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Congo_Rapids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWaterRidesByName"
"http://dbpedia.org/resource/Congo_Rapids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motion100279835"
"http://dbpedia.org/resource/Congo_Rapids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Congo_Rapids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Congo_Rapids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmusementParkAttraction"
"http://dbpedia.org/resource/Congo_Rapids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWaterRidesManufacturedByIntamin"
"http://dbpedia.org/resource/Congo_Rapids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmusementRidesIntroducedIn1981"
"http://dbpedia.org/resource/Congo_Rapids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Congo_Rapids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSixFlagsAttractions"
"http://dbpedia.org/resource/Congo_Rapids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Congo_Rapids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Congo_Rapids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journey100306426"
"http://dbpedia.org/resource/Congo_Rapids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Congo_Rapids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Congo_Rapids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Congo_Rapids","http://www.w3.org/2000/01/rdf-schema#label","Congo Rapids"
"http://dbpedia.org/resource/Congo_Rapids","http://www.w3.org/2000/01/rdf-schema#comment","Congo Rapids (formerly Roaring Rapids) is a river rapids ride operating at Six Flags Great Adventure in Jackson, New Jersey, United States. The ride's name is inspired by the Congo River located in Africa."
"http://dbpedia.org/resource/Congo_Rapids","http://xmlns.com/foaf/0.1/name","Congo Rapids"
"http://dbpedia.org/resource/Congo_Rapids","http://dbpedia.org/property/name","Congo Rapids"
"http://dbpedia.org/resource/Congo_Rapids","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.13554000854492
"http://dbpedia.org/resource/Congo_Rapids","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.44467163085938
"http://dbpedia.org/resource/Congo_Rapids","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fastpass_availability_icon.svg"
"http://dbpedia.org/resource/Congo_Rapids","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Six_Flags_Great_Adventure"
"http://dbpedia.org/resource/Congo_Rapids","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water_rides_manufactured_by_Intamin"
"http://dbpedia.org/resource/Congo_Rapids","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Six_Flags_attractions"
"http://dbpedia.org/resource/Congo_Rapids","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_establishments_in_New_Jersey"
"http://dbpedia.org/resource/Congo_Rapids","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Six_Flags_Great_Adventure"
"http://dbpedia.org/resource/Congo_Rapids","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amusement_rides_introduced_in_1981"
"http://dbpedia.org/resource/Congo_Rapids","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water_rides"
"http://dbpedia.org/resource/Congo_Rapids","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:River_rapids_rides"
"http://dbpedia.org/resource/Congo_Rapids","http://dbpedia.org/ontology/wikiPageID",36460551
"http://dbpedia.org/resource/Congo_Rapids","http://dbpedia.org/ontology/wikiPageRevisionID",1110616952
"http://dbpedia.org/resource/Congo_Rapids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roaring_Rapids"
"http://dbpedia.org/resource/Congo_Rapids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Six_Flags_Astroworld"
"http://dbpedia.org/resource/Congo_Rapids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Six_Flags_attractions"
"http://dbpedia.org/resource/Congo_Rapids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_Summer_Olympics"
"http://dbpedia.org/resource/Congo_Rapids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intamin"
"http://dbpedia.org/resource/Congo_Rapids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Agriculture"
"http://dbpedia.org/resource/Congo_Rapids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Six_Flags_Great_Adventure"
"http://dbpedia.org/resource/Congo_Rapids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nitro_(Six_Flags_Great_Adventure)"
"http://dbpedia.org/resource/Congo_Rapids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson,_New_Jersey"
"http://dbpedia.org/resource/Congo_Rapids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_establishments_in_New_Jersey"
"http://dbpedia.org/resource/Congo_Rapids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/Congo_Rapids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunder_River_(ride)"
"http://dbpedia.org/resource/Congo_Rapids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amusement_rides_introduced_in_1981"
"http://dbpedia.org/resource/Congo_Rapids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:River_rapids_rides"
"http://dbpedia.org/resource/Congo_Rapids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Six_Flags_Great_Adventure"
"http://dbpedia.org/resource/Congo_Rapids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lift_hill"
"http://dbpedia.org/resource/Congo_Rapids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flash_Pass"
"http://dbpedia.org/resource/Congo_Rapids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_rapids_ride"
"http://dbpedia.org/resource/Congo_Rapids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congo_River"
"http://dbpedia.org/resource/Congo_Rapids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Water_rides_manufactured_by_Intamin"
"http://dbpedia.org/resource/Congo_Rapids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Water_rides"
"http://dbpedia.org/resource/Congo_Rapids","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa"
"http://dbpedia.org/resource/Congo_Rapids","http://dbpedia.org/ontology/wikiPageExternalLink","http://greatadventurehistory.com/Roaring%20Rapids.htm"
"http://dbpedia.org/resource/Congo_Rapids","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k81ntj"
"http://dbpedia.org/resource/Congo_Rapids","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5160511"
"http://dbpedia.org/resource/Congo_Rapids","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hh4k"
"http://dbpedia.org/resource/Congo_Rapids","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Congo_Rapids"
"http://dbpedia.org/resource/Congo_Rapids","http://dbpedia.org/property/virtualQueueImage","Fastpass availability icon.svg"
"http://dbpedia.org/resource/Congo_Rapids","http://dbpedia.org/property/virtualQueueName","http://dbpedia.org/resource/Flash_Pass"
"http://dbpedia.org/resource/Congo_Rapids","http://dbpedia.org/property/virtualQueueStatus","Available"
"http://dbpedia.org/resource/Congo_Rapids","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Congo_Rapids","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Congo_Rapids","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Congo_Rapids","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Six_Flags_Great_Adventure"
"http://dbpedia.org/resource/Congo_Rapids","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
