"subject","predicate","object"
"http://dbpedia.org/resource/Minister_of_State_(UK)","http://www.w3.org/2000/01/rdf-schema#label","Ministre d'État (Royaume-Uni)"
"http://dbpedia.org/resource/Minister_of_State_(UK)","http://www.w3.org/2000/01/rdf-schema#label","國務大臣 (英國)"
"http://dbpedia.org/resource/Minister_of_State_(UK)","http://www.w3.org/2000/01/rdf-schema#label","부장관 (영국)"
"http://dbpedia.org/resource/Minister_of_State_(UK)","http://www.w3.org/2000/01/rdf-schema#label","Minister of State (UK)"
"http://dbpedia.org/resource/Minister_of_State_(UK)","http://www.w3.org/2000/01/rdf-schema#comment","영국에서 부장관(副長官, minister of state)은 영국 정부의 각료로서, 장관보다는 하위의 직책이지만 정무 차관이나 의회 담당 비서관(Parliamentary Private Secretary)보다는 상위의 직책이다."
"http://dbpedia.org/resource/Minister_of_State_(UK)","http://www.w3.org/2000/01/rdf-schema#comment","A Minister of State is a mid-tier Minister of the Crown in the UK government."
"http://dbpedia.org/resource/Minister_of_State_(UK)","http://www.w3.org/2000/01/rdf-schema#comment","Le ministre d'État (Minister of State en anglais) est un ministre de rang inférieur du gouvernement britannique. Il seconde le secrétaire d'État chargé d'un département ministériel."
"http://dbpedia.org/resource/Minister_of_State_(UK)","http://www.w3.org/2000/01/rdf-schema#comment","国务大臣（英語：Minister of State），新华社译名室又译为副大臣，为英国政府的次级头衔，于外交上对应他国副部长级官员。 国务大臣指政府中低于内阁大臣（Secretary of State；等同他國部長）但高于次政務次官（Parliamentary Under-Secretary）和國会私人秘书（Parliamentary Private Secretary）的大臣，属于政治任命的部长级政務官而非公务员體系的事務官。該職位有时译作国务部长，但實際上並非部門的最高首長。 如今通常在任务广泛、责任重大的政府部门设置，对内阁大臣负责，协助或代表内阁大臣并对该部的主要任务承担半独立责任。每个政府部门可以有不止一位国务大臣。英国于1941年开始在任务繁重或内阁大臣经常出国活动的政府部门中设置此职。国务大臣受《大臣守则》（Ministerial Code）的约束。 國務大臣一般不参加英国内阁，但有时也可以應邀成为閣員或者出席内阁会议。"
"http://dbpedia.org/resource/Minister_of_State_(UK)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ministerial_offices_in_the_United_Kingdom"
"http://dbpedia.org/resource/Minister_of_State_(UK)","http://dbpedia.org/ontology/wikiPageID",65674966
"http://dbpedia.org/resource/Minister_of_State_(UK)","http://dbpedia.org/ontology/wikiPageRevisionID",1061285880
"http://dbpedia.org/resource/Minister_of_State_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_State_for_Defence"
"http://dbpedia.org/resource/Minister_of_State_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_for_Exiting_the_European_Union"
"http://dbpedia.org/resource/Minister_of_State_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Local_Government_(United_Kingdom)"
"http://dbpedia.org/resource/Minister_of_State_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_State_for_Scotland"
"http://dbpedia.org/resource/Minister_of_State_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_State_for_Digital_and_Culture"
"http://dbpedia.org/resource/Minister_of_State_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_State_for_South_Asia_and_the_Commonwealth"
"http://dbpedia.org/resource/Minister_of_State_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_the_United_Kingdom"
"http://dbpedia.org/resource/Minister_of_State_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_State_for_Disabled_People,_Health_and_Work"
"http://dbpedia.org/resource/Minister_of_State_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_the_United_Kingdom"
"http://dbpedia.org/resource/Minister_of_State_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_State_for_Efficiency_and_Transformation"
"http://dbpedia.org/resource/Minister_of_State_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_State_for_Transport"
"http://dbpedia.org/resource/Minister_of_State_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_State_for_Universities"
"http://dbpedia.org/resource/Minister_of_State_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Aitken,_1st_Baron_Beaverbrook"
"http://dbpedia.org/resource/Minister_of_State_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_the_Crown"
"http://dbpedia.org/resource/Minister_of_State_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Culture,_Communications_and_Creative_Industries"
"http://dbpedia.org/resource/Minister_of_State_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentary_Private_Secretary"
"http://dbpedia.org/resource/Minister_of_State_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_State_for_Exiting_the_European_Union"
"http://dbpedia.org/resource/Minister_of_State_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_Secretary"
"http://dbpedia.org/resource/Minister_of_State_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_State_for_Home_Affairs_(United_Kingdom)"
"http://dbpedia.org/resource/Minister_of_State_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_for_International_Development"
"http://dbpedia.org/resource/Minister_of_State_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentary_Under-Secretary_of_State"
"http://dbpedia.org/resource/Minister_of_State_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_State_for_Patient_Safety,_Suicide_Prevention_and_Mental_Health"
"http://dbpedia.org/resource/Minister_of_State_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_State_for_Social_Care_(UK)"
"http://dbpedia.org/resource/Minister_of_State_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_State_for_Foreign_Affairs_(United_Kingdom)"
"http://dbpedia.org/resource/Minister_of_State_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Policing"
"http://dbpedia.org/resource/Minister_of_State_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_State_for_Housing"
"http://dbpedia.org/resource/Minister_of_State_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_State_for_Health_(UK)"
"http://dbpedia.org/resource/Minister_of_State_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Energy_and_Climate_Change"
"http://dbpedia.org/resource/Minister_of_State_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_State_for_International_Development"
"http://dbpedia.org/resource/Minister_of_State_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Defence_Procurement"
"http://dbpedia.org/resource/Minister_of_State_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Security"
"http://dbpedia.org/resource/Minister_of_State_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_Disqualification_Act_1975"
"http://dbpedia.org/resource/Minister_of_State_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_State_for_Media_and_Data"
