"subject","predicate","object"
"http://dbpedia.org/resource/Jan_Wojnarski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jan_Wojnarski","http://www.w3.org/2000/01/rdf-schema#label","Войнарский, Ян"
"http://dbpedia.org/resource/Jan_Wojnarski","http://www.w3.org/2000/01/rdf-schema#label","Jan Wojnarski (malarz)"
"http://dbpedia.org/resource/Jan_Wojnarski","http://www.w3.org/2000/01/rdf-schema#label","Jan Wojnarski"
"http://dbpedia.org/resource/Jan_Wojnarski","http://www.w3.org/2000/01/rdf-schema#label","Jan Wojnarski"
"http://dbpedia.org/resource/Jan_Wojnarski","http://www.w3.org/2000/01/rdf-schema#comment","Jan Wojnarski (Tarnów, 1879 - Krakau, 14 oktober 1937) was een Pools kunstschilder en graficus. Hij maakte vooral landschappen in een impressionistische stijl."
"http://dbpedia.org/resource/Jan_Wojnarski","http://www.w3.org/2000/01/rdf-schema#comment","Jan Józef Wojnarski (ur. 1 grudnia 1879 w Tarnowie zm. 14 października 1937 w Krakowie) – polski grafik, malarz, profesor ASP w Krakowie."
"http://dbpedia.org/resource/Jan_Wojnarski","http://www.w3.org/2000/01/rdf-schema#comment","Jan Józef Wojnarski (1 December 1879, Tarnów - 14 October 1937, Kraków) was a Polish painter, graphic artist and art professor."
"http://dbpedia.org/resource/Jan_Wojnarski","http://www.w3.org/2000/01/rdf-schema#comment","Ян Войнарский (польск. Jan Wojnarski; 1879, Тарнув — 14 октября 1937, Краков) — польский художник, график, профессор Краковской академии искусств."
"http://dbpedia.org/resource/Jan_Wojnarski","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jan_Wojnarski.jpg"
"http://dbpedia.org/resource/Jan_Wojnarski","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/–Zatyte_Jan_Wojnarski.jpg"
"http://dbpedia.org/resource/Jan_Wojnarski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jan_Matejko_Academy_of_Fine_Arts_alumni"
"http://dbpedia.org/resource/Jan_Wojnarski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish_painters"
"http://dbpedia.org/resource/Jan_Wojnarski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1879_births"
"http://dbpedia.org/resource/Jan_Wojnarski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jan_Matejko_Academy_of_Fine_Arts_faculty"
"http://dbpedia.org/resource/Jan_Wojnarski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish_male_painters"
"http://dbpedia.org/resource/Jan_Wojnarski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish_landscape_painters"
"http://dbpedia.org/resource/Jan_Wojnarski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish_lithographers"
"http://dbpedia.org/resource/Jan_Wojnarski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Tarnów"
"http://dbpedia.org/resource/Jan_Wojnarski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_deaths"
"http://dbpedia.org/resource/Jan_Wojnarski","http://dbpedia.org/ontology/wikiPageID",62728595
"http://dbpedia.org/resource/Jan_Wojnarski","http://dbpedia.org/ontology/wikiPageRevisionID",1018919894
"http://dbpedia.org/resource/Jan_Wojnarski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florian_Cynk"
"http://dbpedia.org/resource/Jan_Wojnarski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Museum,_Warsaw"
"http://dbpedia.org/resource/Jan_Wojnarski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarnów"
"http://dbpedia.org/resource/Jan_Wojnarski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliwa"
"http://dbpedia.org/resource/Jan_Wojnarski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithographs"
"http://dbpedia.org/resource/Jan_Wojnarski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Matejko_Academy_of_Fine_Arts"
"http://dbpedia.org/resource/Jan_Wojnarski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jan_Matejko_Academy_of_Fine_Arts_alumni"
"http://dbpedia.org/resource/Jan_Wojnarski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exposition_Internationale_des_Arts_et_Techniques_dans_la_Vie_Moderne"
"http://dbpedia.org/resource/Jan_Wojnarski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:–Zatyte_Jan_Wojnarski.jpg"
"http://dbpedia.org/resource/Jan_Wojnarski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Wyczółkowski"
"http://dbpedia.org/resource/Jan_Wojnarski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etchings"
"http://dbpedia.org/resource/Jan_Wojnarski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jan_Wojnarski.jpg"
"http://dbpedia.org/resource/Jan_Wojnarski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Museum"
"http://dbpedia.org/resource/Jan_Wojnarski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polish_painters"
"http://dbpedia.org/resource/Jan_Wojnarski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Józef_Pankiewicz"
"http://dbpedia.org/resource/Jan_Wojnarski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polish_landscape_painters"
"http://dbpedia.org/resource/Jan_Wojnarski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1937_deaths"
"http://dbpedia.org/resource/Jan_Wojnarski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalcography"
"http://dbpedia.org/resource/Jan_Wojnarski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1879_births"
"http://dbpedia.org/resource/Jan_Wojnarski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kraków"
"http://dbpedia.org/resource/Jan_Wojnarski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graphics"
"http://dbpedia.org/resource/Jan_Wojnarski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jan_Matejko_Academy_of_Fine_Arts_faculty"
"http://dbpedia.org/resource/Jan_Wojnarski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polish_male_painters"
"http://dbpedia.org/resource/Jan_Wojnarski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Tarnów"
"http://dbpedia.org/resource/Jan_Wojnarski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polish_lithographers"
"http://dbpedia.org/resource/Jan_Wojnarski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Museum,_Kraków"
"http://dbpedia.org/resource/Jan_Wojnarski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Polonia_Restituta"
"http://dbpedia.org/resource/Jan_Wojnarski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Stanisławski_(painter)"
"http://dbpedia.org/resource/Jan_Wojnarski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sejm-wielki.pl/b/sw.61173"
"http://dbpedia.org/resource/Jan_Wojnarski","http://dbpedia.org/ontology/wikiPageExternalLink","http://trojmiasto.wyborcza.pl/trojmiasto/1,35612,10590466,Rod_Wojnarskich__Trwaly_gen_artysty.html"
"http://dbpedia.org/resource/Jan_Wojnarski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artnet.com/artists/jan-wojnarski/"
"http://dbpedia.org/resource/Jan_Wojnarski","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/121995577"
"http://dbpedia.org/resource/Jan_Wojnarski","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Jan_Wojnarski"
"http://dbpedia.org/resource/Jan_Wojnarski","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jan_Wojnarski_(malarz)"
"http://dbpedia.org/resource/Jan_Wojnarski","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Войнарский,_Ян"
"http://dbpedia.org/resource/Jan_Wojnarski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11719446"
"http://dbpedia.org/resource/Jan_Wojnarski","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3342441"
"http://dbpedia.org/resource/Jan_Wojnarski","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jan_Wojnarski"
"http://dbpedia.org/resource/Jan_Wojnarski","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/E2pT"
"http://dbpedia.org/resource/Jan_Wojnarski","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
