"subject","predicate","object"
"http://dbpedia.org/resource/Category:Etymology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Etymology","http://www.w3.org/2000/01/rdf-schema#label","Etymology"
"http://dbpedia.org/resource/Category:Etymology","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lexicology"
"http://dbpedia.org/resource/Category:Etymology","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Historical_linguistics"
"http://dbpedia.org/resource/Category:Etymology","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Origins"
"http://dbpedia.org/resource/Category:Etymology","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Words_and_phrases"
"http://dbpedia.org/resource/Category:Etymology","http://www.w3.org/2004/02/skos/core#prefLabel","Etymology"
"http://dbpedia.org/resource/Category:Etymology","http://dbpedia.org/ontology/wikiPageID",1269198
"http://dbpedia.org/resource/Category:Etymology","http://dbpedia.org/ontology/wikiPageRevisionID",975656736
"http://dbpedia.org/resource/Category:Etymology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionarycat"
"http://dbpedia.org/resource/Category:Etymology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_library_classification"
"http://dbpedia.org/resource/Category:Etymology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Etymology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Etymology","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Etymology?oldid=975656736&ns=14"
