"subject","predicate","object"
"http://dbpedia.org/resource/Canadair_CL-44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Canadair_CL-44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Canadair_CL-44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TransportationDevice_Vehicle"
"http://dbpedia.org/resource/Canadair_CL-44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Canadair_CL-44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Canadair_CL-44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Canadair_CL-44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Canadair_CL-44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirliners"
"http://dbpedia.org/resource/Canadair_CL-44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aircraft102686568"
"http://dbpedia.org/resource/Canadair_CL-44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Canadair_CL-44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/Canadair_CL-44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Canadair_CL-44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Canadair_CL-44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Canadair_CL-44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Canadair_CL-44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airplane102691156"
"http://dbpedia.org/resource/Canadair_CL-44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Canadair_CL-44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Heavier-than-airCraft103510583"
"http://dbpedia.org/resource/Canadair_CL-44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airliner102690373"
"http://dbpedia.org/resource/Canadair_CL-44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Canadair_CL-44","http://www.w3.org/2000/01/rdf-schema#label","Canadair CL-44"
"http://dbpedia.org/resource/Canadair_CL-44","http://www.w3.org/2000/01/rdf-schema#label","Canadair CL-44"
"http://dbpedia.org/resource/Canadair_CL-44","http://www.w3.org/2000/01/rdf-schema#label","Canadair CL-44"
"http://dbpedia.org/resource/Canadair_CL-44","http://www.w3.org/2000/01/rdf-schema#label","Canadair CL-44"
"http://dbpedia.org/resource/Canadair_CL-44","http://www.w3.org/2000/01/rdf-schema#label","Canadair CL-44"
"http://dbpedia.org/resource/Canadair_CL-44","http://www.w3.org/2000/01/rdf-schema#label","Canadair CL-44"
"http://dbpedia.org/resource/Canadair_CL-44","http://www.w3.org/2000/01/rdf-schema#label","Canadair CL-44"
"http://dbpedia.org/resource/Canadair_CL-44","http://www.w3.org/2000/01/rdf-schema#comment","The Canadair CL-44 was a Canadian turboprop airliner and cargo aircraft based on the Bristol Britannia that was developed and produced by Canadair in the late 1950s and early 1960s. Although innovative, only a small number of the aircraft were produced for the Royal Canadian Air Force (RCAF) (as the CC-106 Yukon), and for commercial operators worldwide. The aircraft is named after the Canadian territory of Yukon."
"http://dbpedia.org/resource/Canadair_CL-44","http://www.w3.org/2000/01/rdf-schema#comment","Canadair CL-44 – kanadyjski samolot pasażersko-towarowy produkowany przez firmę Canadair. Wersja transportowa przeznaczona dla Royal Canadian Air Force (RCAF) nosiła oznaczenie CC-106 Yukon."
"http://dbpedia.org/resource/Canadair_CL-44","http://www.w3.org/2000/01/rdf-schema#comment","Le Canadair CL-44 est un avion de ligne quadrimoteurs à turbopropulsion construit par la société canadienne Canadair dans les années 1950 et 1960. Il se décline en version transport de passagers ou de fret."
"http://dbpedia.org/resource/Canadair_CL-44","http://www.w3.org/2000/01/rdf-schema#comment","Canadair CL-44 — канадский турбовинтовой самолёт, разработанный на базе Bristol Britannia, компанией Canadair."
"http://dbpedia.org/resource/Canadair_CL-44","http://www.w3.org/2000/01/rdf-schema#comment","El Canadair CL-44 era un Avión Turbohélice canadiense de pasajeros y de carga de aviones con base en el Bristol Britannia que fue desarrollado y producido por Canadair a finales de 1959 y principios de 1960. Aunque innovadores, solo una pequeña cantidad de los aviones se produjeron para la Real Fuerza Aérea Canadiense (RCAF) (como el CC-106 Yukon ) y para operadores comerciales en todo el mundo. El avión lleva el nombre del territorio canadiense de Yukon ."
"http://dbpedia.org/resource/Canadair_CL-44","http://www.w3.org/2000/01/rdf-schema#comment","Die Canadair CL-44 war ein Verkehrs- und Transportflugzeug des kanadischen Herstellers Canadair mit vier Turboproptriebwerken. Der von der Bristol Britannia abgeleitete Typ entstand in kleiner Stückzahl in den späten 1950er und frühen 1960er Jahren für die Royal Canadian Air Force (RCAF) als CC-106 Yukon sowie für zivile Fluggesellschaften."
"http://dbpedia.org/resource/Canadair_CL-44","http://www.w3.org/2000/01/rdf-schema#comment","Il Canadair CL-44 era un quadrimotore turboelica da trasporto ad ala bassa prodotto dall'azienda canadese Canadair negli anni sessanta. Sviluppo cargo del britannico Bristol Britannia da trasporto passeggeri, il modello venne utilizzato sia dall'aviazione militare, nella canadese Royal Canadian Air Force come aereo da trasporto tattico ed identificato come CC-106 Yukon, che in quella civile da numerose compagnie aeree mondiali."
"http://dbpedia.org/resource/Canadair_CL-44","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canadair_CC-106_15927_CAF_LGW_09.68_edited-3.jpg"
"http://dbpedia.org/resource/Canadair_CL-44","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canadair_CC-106_9Q-CWN_Soc_Gen_D'Alim_Dorval_051173_edited-2.jpg"
"http://dbpedia.org/resource/Canadair_CL-44","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canadair_CC106_LV-JZB_AER_MIA_18.07.76_edited-2.jpg"
"http://dbpedia.org/resource/Canadair_CL-44","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canadair_CL-44_N228SW_BOAC_RWY_09.63_edited-3.jpg"
"http://dbpedia.org/resource/Canadair_CL-44","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bayu_Indonesia_Air_Canadair_CL-44D4-2_Wheatley.jpg"
"http://dbpedia.org/resource/Canadair_CL-44","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Transporte_Aereo_Rioplatense_Canadair_CL-44.jpg"
"http://dbpedia.org/resource/Canadair_CL-44","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1959"
"http://dbpedia.org/resource/Canadair_CL-44","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadair_aircraft"
"http://dbpedia.org/resource/Canadair_CL-44","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_Canadian_military_transport_aircraft"
"http://dbpedia.org/resource/Canadair_CL-44","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_Canadian_cargo_aircraft"
"http://dbpedia.org/resource/Canadair_CL-44","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Four-engined_turboprop_aircraft"
"http://dbpedia.org/resource/Canadair_CL-44","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Four-engined_tractor_aircraft"
"http://dbpedia.org/resource/Canadair_CL-44","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Low-wing_aircraft"
