"subject","predicate","object"
"http://dbpedia.org/resource/Soliferrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Soliferrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Soliferrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIberianWeapons"
"http://dbpedia.org/resource/Soliferrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/Soliferrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Soliferrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Soliferrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Soliferrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Spear104270891"
"http://dbpedia.org/resource/Soliferrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Soliferrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Soliferrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Soliferrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientWeapons"
"http://dbpedia.org/resource/Soliferrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoleWeapons"
"http://dbpedia.org/resource/Soliferrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpears"
"http://dbpedia.org/resource/Soliferrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Soliferrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Soliferrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Soliferrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Soliferrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThrowingWeapons"
"http://dbpedia.org/resource/Soliferrum","http://www.w3.org/2000/01/rdf-schema#label","Soliferro"
"http://dbpedia.org/resource/Soliferrum","http://www.w3.org/2000/01/rdf-schema#label","Soliferrum"
"http://dbpedia.org/resource/Soliferrum","http://www.w3.org/2000/01/rdf-schema#label","Солиферрум"
"http://dbpedia.org/resource/Soliferrum","http://www.w3.org/2000/01/rdf-schema#label","Соліферум"
"http://dbpedia.org/resource/Soliferrum","http://www.w3.org/2000/01/rdf-schema#label","Soliferreum"
"http://dbpedia.org/resource/Soliferrum","http://www.w3.org/2000/01/rdf-schema#label","Soliferrum"
"http://dbpedia.org/resource/Soliferrum","http://www.w3.org/2000/01/rdf-schema#label","Soliferrum"
"http://dbpedia.org/resource/Soliferrum","http://www.w3.org/2000/01/rdf-schema#label","Soliferreum"
"http://dbpedia.org/resource/Soliferrum","http://www.w3.org/2000/01/rdf-schema#comment","Soliferrum or Soliferreum (Latin: solus, ""only"" + ferrum, ""Iron"") was the Roman name for an ancient Iberian ranged pole weapon made entirely of iron. The soliferrum was a heavy hand-thrown javelin, designed to be thrown to a distance of up to 30 meters. In the Iberian language it was known as Saunion."
"http://dbpedia.org/resource/Soliferrum","http://www.w3.org/2000/01/rdf-schema#comment","Соліфе́рум (лат. soliferrum, «цільнозалізний»), або залі́зний дро́тик — іспанський важкий дротик VI ст. до н.е. — ІІІ ст. н.е. Різновид метальної зброї з Піренейського півострова. Виготовлявся з цільного шматка заліза. Аналог римського пілума. Використовувався іберами, кельтами, кельтіберами, лузітанами. Довжина — 1—2 м. Мав форму списа із залізним наконечником і залізним древком. Наконечники були різної форми (від простого загостреного проникаючого штиря до гарпуноподібного вістря з шипами); найпоширеніша форма — зазубрений наконечкник, що застрягав у тілі ворога. Древко було круглим або гексагональним у розрізі, товстіше по середині, тонше на кінцях. Мав велику пробивну силу, долав броню і щити. Кидався у противника перед рукопашним боєм, щоб дезорганізувати його. Довжина кидка — до 30 м"
"http://dbpedia.org/resource/Soliferrum","http://www.w3.org/2000/01/rdf-schema#comment","El soliferreum és un tipus d'arma blanca de l'Antiguitat, concretament un tipus de llança d'origen hispà. Va ser creada a causa de la necessitat de disposar d'una arma llancívola que pogués aconseguir els 30 m en ser llançada, i que tingués la capacitat perforant suficient per travessar a aquesta distància escuts i cuirasses. Llançades en salves, podrien desorganitzar una formació enemiga i col·locar-la en desavantatge en el combat cos a cos que es produïa just després. La solució va ser una llança tota de ferro, forjada d'una sola peça, amb una longitud mitjana entorn dels 2 m. Mentre, a Roma, la solució va ser el pilum."
"http://dbpedia.org/resource/Soliferrum","http://www.w3.org/2000/01/rdf-schema#comment","Il soliferrum (saunion per i Celtiberi) era un tipo di giavellotto in uso presso i Celtiberi, lunga dai 150 ai 200 cm che, come dice il nome latino, era costituito solo di ferro."
"http://dbpedia.org/resource/Soliferrum","http://www.w3.org/2000/01/rdf-schema#comment","Der Soliferrum war ein spanischer Speer, der später auch von den Römern genutzt wurde."
"http://dbpedia.org/resource/Soliferrum","http://www.w3.org/2000/01/rdf-schema#comment","El soliferreum es un tipo de arma blanca de la Antigüedad, concretamente un tipo de lanza de origen hispano. Fue creada debido a la necesidad de disponer de un arma arrojadiza que pudiera alcanzar los 30 m al ser lanzada, y que tuviera la capacidad perforante suficiente para atravesar a esa distancia escudos y corazas. Arrojadas en salvas, podrían desorganizar una formación enemiga y colocarla en desventaja en el combate cuerpo a cuerpo que se producía justo después. La solución fue una lanza toda de hierro, forjada de una sola pieza, con una longitud media en torno a los 2 m. Mientras, en Roma, la solución fue el pilum.El soliferreum tiene una punta muy corta, que puede adoptar varias formas: a veces se trata simplemente de un extremo aguzado del astil, pero es más frecuente que tenga dos"
"http://dbpedia.org/resource/Soliferrum","http://www.w3.org/2000/01/rdf-schema#comment","Солиферрум (лат. solus - только + ferrum - железо) — римское название метательного копья иберийского происхождения, которое делалось полностью из железа. Солиферрумы обычно изготовлялись из одного куска железа, имели длину 1,5-2 метра и диаметр около 1 сантиметра, с узким наконечником, который также мог иметь шипы, затруднявшие извлечение попавшего в цель дротика. Благодаря своему большому весу и форме наконечника солиферрумы хорошо пробивали броню и щиты. В бою они обычно использовались для того, чтобы залповыми бросками с короткой (до 30 метров) дистанции ослабить строй противника и нанести ему урон до начала рукопашного боя. Даже застрявшие в щитах солиферрумы могли серьёзно затруднить действия вражеских воинов. Таким образом, по тактике применения солиферрум был схож с римским пилумом."
"http://dbpedia.org/resource/Soliferrum","http://www.w3.org/2000/01/rdf-schema#comment","O soliferro ou soliférreo (em latim: soliferreum), por vezes chamado saunion, é um tipo de arma branca perfurante, própria da Antiguidade clássica, mais concretamente, um tipo de lança de arremesso de origem hispana. A solução ibérica, para este problema, passara por conceber uma lança metálica inteiriça, forjada duma só peça de ferro, com um comprimento na ordem dos 2 metros. Em contrapartida, em Roma, a solução materializou-se na criação do pilo."
"http://dbpedia.org/resource/Soliferrum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soliférreo_ibérico_de_la_Bastida_de_les_Alcusses._Museo_de_Prehistoria_de_Valencia.jpg"
"http://dbpedia.org/resource/Soliferrum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Javelins"
"http://dbpedia.org/resource/Soliferrum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iberian_weapons"
"http://dbpedia.org/resource/Soliferrum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_weapons"
"http://dbpedia.org/resource/Soliferrum","http://dbpedia.org/ontology/wikiPageID",3718490
"http://dbpedia.org/resource/Soliferrum","http://dbpedia.org/ontology/wikiPageRevisionID",991558210
"http://dbpedia.org/resource/Soliferrum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iberian_Peninsula"
"http://dbpedia.org/resource/Soliferrum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranged_weapon"
"http://dbpedia.org/resource/Soliferrum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquitania"
"http://dbpedia.org/resource/Soliferrum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Javelins"
"http://dbpedia.org/resource/Soliferrum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Soliférreo_ibérico_de_la_Bastida_de_les_Alcusses._Museo_de_Prehistoria_de_Valencia.jpg"
"http://dbpedia.org/resource/Soliferrum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falcata"
"http://dbpedia.org/resource/Soliferrum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilum"
"http://dbpedia.org/resource/Soliferrum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron"
"http://dbpedia.org/resource/Soliferrum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iberian_weapons"
"http://dbpedia.org/resource/Soliferrum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armour"
"http://dbpedia.org/resource/Soliferrum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shield"
"http://dbpedia.org/resource/Soliferrum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falarica"
"http://dbpedia.org/resource/Soliferrum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Close_combat"
"http://dbpedia.org/resource/Soliferrum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mêlée_weapon"
"http://dbpedia.org/resource/Soliferrum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_language"
"http://dbpedia.org/resource/Soliferrum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celts"
"http://dbpedia.org/resource/Soliferrum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispania"
"http://dbpedia.org/resource/Soliferrum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assegai"
"http://dbpedia.org/resource/Soliferrum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ancient_weapons"
"http://dbpedia.org/resource/Soliferrum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iberians"
"http://dbpedia.org/resource/Soliferrum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pole_weapon"
"http://dbpedia.org/resource/Soliferrum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Languedoc"
"http://dbpedia.org/resource/Soliferrum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyrenees"
"http://dbpedia.org/resource/Soliferrum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javelin"
"http://dbpedia.org/resource/Soliferrum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030315014526/http:/www.ffil.uam.es/equus/warmas/tipolog/fig28.html"
"http://dbpedia.org/resource/Soliferrum","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Soliferreum"
"http://dbpedia.org/resource/Soliferrum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1136299"
"http://dbpedia.org/resource/Soliferrum","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Soliferrum"
"http://dbpedia.org/resource/Soliferrum","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Соліферум"
"http://dbpedia.org/resource/Soliferrum","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Soliferro"
"http://dbpedia.org/resource/Soliferrum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09x02h"
"http://dbpedia.org/resource/Soliferrum","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/CNAu"
"http://dbpedia.org/resource/Soliferrum","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Солиферрум"
"http://dbpedia.org/resource/Soliferrum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Soliferreum"
"http://dbpedia.org/resource/Soliferrum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Soliferrum"
"http://dbpedia.org/resource/Soliferrum","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Soliferas"
"http://dbpedia.org/resource/Soliferrum","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Soliferrum"
"http://dbpedia.org/resource/Soliferrum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Soliferrum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spoken_Wikipedia"
"http://dbpedia.org/resource/Soliferrum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weapon-stub"
"http://dbpedia.org/resource/Soliferrum","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Soliférreo_ibérico_de_la_Bastida_de_les_Alcusses._Museo_de_Prehistoria_de_Valencia.jpg?width=300"
