"subject","predicate","object"
"http://dbpedia.org/resource/2009_Ukrainian_Super_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2009_Ukrainian_Super_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2009_Ukrainian_Super_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2009_Ukrainian_Super_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2009_Ukrainian_Super_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2009_Ukrainian_Super_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2009_Ukrainian_Super_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://dbpedia.org/resource/2009_Ukrainian_Super_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2009_Ukrainian_Super_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2009_Ukrainian_Super_Cup","http://www.w3.org/2000/01/rdf-schema#label","Supercoppa d'Ucraina 2009"
"http://dbpedia.org/resource/2009_Ukrainian_Super_Cup","http://www.w3.org/2000/01/rdf-schema#label","Supercoupe d'Ukraine de football 2009"
"http://dbpedia.org/resource/2009_Ukrainian_Super_Cup","http://www.w3.org/2000/01/rdf-schema#label","Суперкубок Украины по футболу 2009"
"http://dbpedia.org/resource/2009_Ukrainian_Super_Cup","http://www.w3.org/2000/01/rdf-schema#label","Суперкубок України з футболу 2009"
"http://dbpedia.org/resource/2009_Ukrainian_Super_Cup","http://www.w3.org/2000/01/rdf-schema#label","2009 Ukrainian Super Cup"
"http://dbpedia.org/resource/2009_Ukrainian_Super_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Суперкубок України з футболу 2009 — шостий розіграш Суперкубка України, щорічного футбольного матчу, у якому зустрічаються Чемпіон країни та володар Кубка України попереднього сезону. Матч відбувся 11 липня 2009 року в місті Суми на стадіоні «Ювілейний» в присутності 18 з половиною тисяч глядачів. У матчі зустрілися київське «Динамо» як чемпіон України сезону 2008—2009 і полтавська «Ворскла», яка у фіналі Кубку України сенсаційно перемогла донецький «Шахтар». основний час переможця не виявив — нічия 0:0. У серії післяматчевих пенальті сильнішими виявились гравці київського «Динамо»."
"http://dbpedia.org/resource/2009_Ukrainian_Super_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Суперкубок Украины по футболу 2009 — шестой розыгрыш Суперкубка Украины, ежегодного футбольного матча, в котором встречаются Чемпион страны и обладатель Кубка Украины предыдущего сезона. Матч состоялся 11 июля 2009 года, в Сумах, на стадионе «Юбилейный», в присутствии 18 с половиной тысяч зрителей. В матче встретились киевское «Динамо», в качестве чемпиона Украины сезона 2008—2009, и полтавская «Ворскла» — обладатель Кубка Украины. Это был первый матч, в истории Суперкубка Украины, в котором не участвовал донецкий «Шахтёр» и, соответственно, первый розыгрыш Суперкубка, в котором между собой встречались не «Динамо» и «Шахтёр». Основное время матча закончилось со счётом 0:0, в серии пенальти победу одержало «Динамо»"
