"subject","predicate","object"
"http://dbpedia.org/resource/1925_Santa_Clara_Broncos_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1925_Santa_Clara_Broncos_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1925_Santa_Clara_Broncos_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1925_Santa_Clara_Broncos_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1925_Santa_Clara_Broncos_football_team","http://www.w3.org/2000/01/rdf-schema#label","1925 Santa Clara Broncos football team"
"http://dbpedia.org/resource/1925_Santa_Clara_Broncos_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1925 Santa Clara Broncos football team was an American football team that represented Santa Clara University as an independent during the 1925 college football season. In their first season under head coach Adam Walsh, the Broncos compiled a 2–6 record and were outscored by opponents by a total of 126 to 58."
"http://dbpedia.org/resource/1925_Santa_Clara_Broncos_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Santa_Clara_Broncos_football_seasons"
"http://dbpedia.org/resource/1925_Santa_Clara_Broncos_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1925_in_sports_in_California"
"http://dbpedia.org/resource/1925_Santa_Clara_Broncos_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1925_college_football_season"
"http://dbpedia.org/resource/1925_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/wikiPageID",58361348
"http://dbpedia.org/resource/1925_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1082955031
"http://dbpedia.org/resource/1925_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_college_football_season"
"http://dbpedia.org/resource/1925_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_Pacific_Tigers_football_team"
"http://dbpedia.org/resource/1925_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_Saint_Mary's_Saints_football_team"
"http://dbpedia.org/resource/1925_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Clara_University"
"http://dbpedia.org/resource/1925_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reno,_Nevada"
"http://dbpedia.org/resource/1925_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://dbpedia.org/resource/1925_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Santa_Clara_Broncos_football_seasons"
"http://dbpedia.org/resource/1925_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_Stanford_football_team"
"http://dbpedia.org/resource/1925_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1925_in_sports_in_California"
"http://dbpedia.org/resource/1925_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockton,_California"
"http://dbpedia.org/resource/1925_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fresno,_California"
"http://dbpedia.org/resource/1925_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_USC_Trojans_football_team"
"http://dbpedia.org/resource/1925_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1925_college_football_season"
"http://dbpedia.org/resource/1925_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford,_California"
"http://dbpedia.org/resource/1925_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_Club"
"http://dbpedia.org/resource/1925_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_Fresno_State_Bulldogs_football_team"
"http://dbpedia.org/resource/1925_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/1925_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Walsh_(American_football)"
"http://dbpedia.org/resource/1925_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/1925_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_Nevada_Wolf_Pack_football_team"
"http://dbpedia.org/resource/1925_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackay_Field"
"http://dbpedia.org/resource/1925_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_baseball_parks_in_San_Francisco"
"http://dbpedia.org/resource/1925_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_California_Golden_Bears_football_team"
"http://dbpedia.org/resource/1925_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkeley,_California"
"http://dbpedia.org/resource/1925_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_Stadium"
"http://dbpedia.org/resource/1925_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Memorial_Stadium"
"http://dbpedia.org/resource/1925_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/1925_Santa_Clara_Broncos_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9PfgK"
"http://dbpedia.org/resource/1925_Santa_Clara_Broncos_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q59655324"
"http://dbpedia.org/resource/1925_Santa_Clara_Broncos_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1925_Western_college_football_independents_records"
"http://dbpedia.org/resource/1925_Santa_Clara_Broncos_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Santa_Clara_Broncos_football_navbox"
"http://dbpedia.org/resource/1925_Santa_Clara_Broncos_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1925_Santa_Clara_Broncos_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1925_Santa_Clara_Broncos_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/1925_Santa_Clara_Broncos_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1925_Santa_Clara_Broncos_football_team","http://dbpedia.org/property/conference","Independent"
"http://dbpedia.org/resource/1925_Santa_Clara_Broncos_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Adam_Walsh_(American_football)"
"http://dbpedia.org/resource/1925_Santa_Clara_Broncos_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/1925_Santa_Clara_Broncos_football_team","http://dbpedia.org/property/stadium","Mission Field"
"http://dbpedia.org/resource/1925_Santa_Clara_Broncos_football_team","http://dbpedia.org/property/team","Santa Clara Broncos"
"http://dbpedia.org/resource/1925_Santa_Clara_Broncos_football_team","http://dbpedia.org/property/year",1925
"http://dbpedia.org/resource/1925_Santa_Clara_Broncos_football_team","http://dbpedia.org/property/hcYear","1.0"
"http://dbpedia.org/resource/1925_Santa_Clara_Broncos_football_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/1925_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/abstract","The 1925 Santa Clara Broncos football team was an American football team that represented Santa Clara University as an independent during the 1925 college football season. In their first season under head coach Adam Walsh, the Broncos compiled a 2–6 record and were outscored by opponents by a total of 126 to 58."
"http://dbpedia.org/resource/1925_Santa_Clara_Broncos_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1925_Santa_Clara_Broncos_football_team?oldid=1082955031&ns=0"
"http://dbpedia.org/resource/1925_Santa_Clara_Broncos_football_team","http://dbpedia.org/ontology/wikiPageLength",4672
"http://dbpedia.org/resource/1925_Santa_Clara_Broncos_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1925_Santa_Clara_Broncos_football_team"
