"subject","predicate","object"
"http://dbpedia.org/resource/21st_Genie_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000FilmAwards"
"http://dbpedia.org/resource/21st_Genie_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/21st_Genie_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/21st_Genie_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2001FilmAwards"
"http://dbpedia.org/resource/21st_Genie_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/21st_Genie_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/21st_Genie_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGenieAwards"
"http://dbpedia.org/resource/21st_Genie_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/21st_Genie_Awards","http://www.w3.org/2000/01/rdf-schema#label","21st Genie Awards"
"http://dbpedia.org/resource/21st_Genie_Awards","http://www.w3.org/2000/01/rdf-schema#label","21e cérémonie des prix Génie"
"http://dbpedia.org/resource/21st_Genie_Awards","http://www.w3.org/2000/01/rdf-schema#comment","La 21e cérémonie des Prix Génie s'est déroulé le 29 janvier 2001 pour récompenser les films sortis en 2000. La soirée a été animée par (en)."
"http://dbpedia.org/resource/21st_Genie_Awards","http://www.w3.org/2000/01/rdf-schema#comment","The 21st Genie Awards were held in 2001 to honour films released in 2000. The ceremony was hosted by Brian Linehan."
"http://dbpedia.org/resource/21st_Genie_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Genie_Awards"
"http://dbpedia.org/resource/21st_Genie_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_in_Canadian_cinema"
"http://dbpedia.org/resource/21st_Genie_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_film_awards"
"http://dbpedia.org/resource/21st_Genie_Awards","http://dbpedia.org/ontology/wikiPageID",5926894
"http://dbpedia.org/resource/21st_Genie_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",1103628806
"http://dbpedia.org/resource/21st_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Screen_Award_for_Best_Sound_Editing"
"http://dbpedia.org/resource/21st_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ginette_Robitaille"
"http://dbpedia.org/resource/21st_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_Hargreaves"
"http://dbpedia.org/resource/21st_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alain_Jacques"
"http://dbpedia.org/resource/21st_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_O._Garcia"
"http://dbpedia.org/resource/21st_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Awerbuck"
"http://dbpedia.org/resource/21st_Genie_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Screen_Award_for_Best_Feature_Length_Documentary"
