"subject","predicate","object"
"http://dbpedia.org/resource/Alasdair_Fotheringham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alasdair_Fotheringham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alasdair_Fotheringham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alasdair_Fotheringham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Alasdair_Fotheringham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alasdair_Fotheringham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Alasdair_Fotheringham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Alasdair_Fotheringham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Alasdair_Fotheringham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Alasdair_Fotheringham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Alasdair_Fotheringham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alasdair_Fotheringham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alasdair_Fotheringham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCyclingJournalists"
"http://dbpedia.org/resource/Alasdair_Fotheringham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Alasdair_Fotheringham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alasdair_Fotheringham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Alasdair_Fotheringham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Journalist"
"http://dbpedia.org/resource/Alasdair_Fotheringham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Alasdair_Fotheringham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Alasdair_Fotheringham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Alasdair_Fotheringham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishJournalists"
"http://dbpedia.org/resource/Alasdair_Fotheringham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alasdair_Fotheringham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alasdair_Fotheringham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alasdair_Fotheringham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Alasdair_Fotheringham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1930187"
"http://dbpedia.org/resource/Alasdair_Fotheringham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Alasdair_Fotheringham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alasdair_Fotheringham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Alasdair_Fotheringham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Alasdair_Fotheringham","http://www.w3.org/2000/01/rdf-schema#label","Alasdair Fotheringham"
"http://dbpedia.org/resource/Alasdair_Fotheringham","http://www.w3.org/2000/01/rdf-schema#comment","Alasdair Fotheringham is a British foreign affairs and sports journalist, specializing in cycle racing. Based in Spain, Fotheringham works as a freelance journalist and has been the Independent's cycling correspondent since 2001. He has also written articles for The Independent On Sunday, The Guardian, The Daily Express, The Sunday Express, Cycling Weekly and Reuters. Having covered the Tour de France 17 times, Fotheringham covered the Olympic Games for the first time in 2008. He is the brother of fellow cycling journalist William Fotheringham."
"http://dbpedia.org/resource/Alasdair_Fotheringham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Alasdair_Fotheringham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Alasdair_Fotheringham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_male_journalists"
"http://dbpedia.org/resource/Alasdair_Fotheringham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cycling_journalists"
"http://dbpedia.org/resource/Alasdair_Fotheringham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cycling_writers"
"http://dbpedia.org/resource/Alasdair_Fotheringham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Alasdair_Fotheringham","http://dbpedia.org/ontology/wikiPageID",20120661
"http://dbpedia.org/resource/Alasdair_Fotheringham","http://dbpedia.org/ontology/wikiPageRevisionID",1118148649
