"subject","predicate","object"
"http://dbpedia.org/resource/Haria,_Saparua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Haria,_Saparua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Haria,_Saparua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Haria,_Saparua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInMaluku"
"http://dbpedia.org/resource/Haria,_Saparua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Haria,_Saparua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Haria,_Saparua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Haria,_Saparua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Haria,_Saparua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Haria,_Saparua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Haria,_Saparua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Haria,_Saparua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Haria,_Saparua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Haria,_Saparua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Haria,_Saparua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Haria,_Saparua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Haria,_Saparua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Haria,_Saparua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Haria,_Saparua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Haria,_Saparua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Haria,_Saparua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Haria,_Saparua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Haria,_Saparua","http://www.w3.org/2000/01/rdf-schema#label","Haria, Saparua"
"http://dbpedia.org/resource/Haria,_Saparua","http://www.w3.org/2000/01/rdf-schema#label","Haria, Saparua, Maluku Tengah"
"http://dbpedia.org/resource/Haria,_Saparua","http://www.w3.org/2000/01/rdf-schema#label","Haría (Saparua)"
"http://dbpedia.org/resource/Haria,_Saparua","http://www.w3.org/2000/01/rdf-schema#comment","Haria (traditionally called Leawaka Amalatu) is one of the 17 villages on the island of Saparua, Maluku, Indonesia."
"http://dbpedia.org/resource/Haria,_Saparua","http://www.w3.org/2000/01/rdf-schema#comment","Haria, adalah salah satu dari tujuh negeri yang termasuk ke dalam wilayah kecamatan Saparua, Maluku Tengah, Maluku, Indonesia."
"http://dbpedia.org/resource/Haria,_Saparua","http://www.w3.org/2000/01/rdf-schema#comment","Haría is een dorp op het eiland Saparua van de Molukken in Indonesië. De inheemse naam is Leawaka Amalatu. In 2010 woonden er 6727 inwoners in Haría.Radja Adat : Latupeirissa Radja patti : Manuhutu Haría is de geboorte- en sterfplaats van Johanis Hermanus Manuhutu. Haría heeft een (traditionele dorpsband) met 
* Waesamu 
* Hative 
* Lilibooi 
* Sirisori De pela zijn bondgenootschappen die kunnen bestaan tussen dorpen in de Molukken en die gepaard gaan met een stelsel van rechten en plichten. Pela maken een onderdeel uit van de eigen Molukse identiteit. Bongso :Paperu"
"http://dbpedia.org/resource/Haria,_Saparua","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-3.583333253860474
"http://dbpedia.org/resource/Haria,_Saparua","http://www.w3.org/2003/01/geo/wgs84_pos#long",128.6166687011719
"http://dbpedia.org/resource/Haria,_Saparua","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saparua"
"http://dbpedia.org/resource/Haria,_Saparua","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Maluku_(province)"
"http://dbpedia.org/resource/Haria,_Saparua","http://dbpedia.org/ontology/wikiPageID",39230789
"http://dbpedia.org/resource/Haria,_Saparua","http://dbpedia.org/ontology/wikiPageRevisionID",1090707732
"http://dbpedia.org/resource/Haria,_Saparua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesian_National_Awakening"
"http://dbpedia.org/resource/Haria,_Saparua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Haria,_Saparua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pattimura"
"http://dbpedia.org/resource/Haria,_Saparua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hero_of_Indonesia"
"http://dbpedia.org/resource/Haria,_Saparua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saparua"
"http://dbpedia.org/resource/Haria,_Saparua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maluku_(province)"
"http://dbpedia.org/resource/Haria,_Saparua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Haria,_Saparua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Maluku_(province)"
"http://dbpedia.org/resource/Haria,_Saparua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saparua"
"http://dbpedia.org/resource/Haria,_Saparua","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Hkug"
"http://dbpedia.org/resource/Haria,_Saparua","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12485307"
"http://dbpedia.org/resource/Haria,_Saparua","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Haria,_Saparua"
"http://dbpedia.org/resource/Haria,_Saparua","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Haria,_Saparua,_Maluku_Tengah"
"http://dbpedia.org/resource/Haria,_Saparua","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tkdv40"
