"subject","predicate","object"
"http://dbpedia.org/resource/Cantick_Head_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://dbpedia.org/resource/Cantick_Head_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://dbpedia.org/resource/Cantick_Head_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cantick_Head_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://dbpedia.org/resource/Cantick_Head_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Cantick_Head_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cantick_Head_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://dbpedia.org/resource/Cantick_Head_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Phare de Cantick Head"
"http://dbpedia.org/resource/Cantick_Head_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Cantick Head Lighthouse"
"http://dbpedia.org/resource/Cantick_Head_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","The Cantick Head Lighthouse is an active 19th century lighthouse on the Scottish island of South Walls in the Orkney Islands. It is located at the end of Cantick Head, a long peninsula on the south-eastern coast of South Walls that overlooks the Pentland Firth and the Sound of Hoxa, which forms the southern entry to the natural harbour of Scapa Flow. South Walls is joined to the larger island of Hoy by a narrow causeway, allowing road access to the village of Longhope, Hackness and then the lighthouse further to the south-east."
"http://dbpedia.org/resource/Cantick_Head_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","Le phare de Cantick Head est un phare situé sur South Walls l'une des îles de l'archipel des Orcades au nord des Highlands en Écosse. Ce phare est géré par le Northern Lighthouse Board (NLB) à Édimbourg,l'organisation de l'aide maritime des côtes de l'Écosse. Il est maintenant protégé en tant que monument classé du Royaume-Uni de catégorie B."
"http://dbpedia.org/resource/Cantick_Head_Lighthouse","http://xmlns.com/foaf/0.1/name","Cantick Head Lighthouse"
"http://dbpedia.org/resource/Cantick_Head_Lighthouse","http://dbpedia.org/property/name","Cantick Head Lighthouse"
"http://dbpedia.org/resource/Cantick_Head_Lighthouse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",58.78706741333008
"http://dbpedia.org/resource/Cantick_Head_Lighthouse","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.131344079971313
"http://dbpedia.org/resource/Cantick_Head_Lighthouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cantick_Head_Lighthouse_02.jpg"
"http://dbpedia.org/resource/Cantick_Head_Lighthouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cantick_Head_Lighthouse_by_night_-_geograph.org.uk_-_1531195.jpg"
"http://dbpedia.org/resource/Cantick_Head_Lighthouse","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Orkney"
"http://dbpedia.org/resource/Cantick_Head_Lighthouse","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/South_Walls"
"http://dbpedia.org/resource/Cantick_Head_Lighthouse","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Cantick_Head_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hoy"
"http://dbpedia.org/resource/Cantick_Head_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Category_B_listed_lighthouses"
"http://dbpedia.org/resource/Cantick_Head_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_in_Orkney"
"http://dbpedia.org/resource/Cantick_Head_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_completed_in_1858"
"http://dbpedia.org/resource/Cantick_Head_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Category_B_listed_buildings_in_Orkney"
"http://dbpedia.org/resource/Cantick_Head_Lighthouse","http://dbpedia.org/ontology/wikiPageID",49260943
"http://dbpedia.org/resource/Cantick_Head_Lighthouse","http://dbpedia.org/ontology/wikiPageRevisionID",1124195254
"http://dbpedia.org/resource/Cantick_Head_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orkney"
