"subject","predicate","object"
"http://dbpedia.org/resource/Polygar_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Polygar_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Polygar_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Polygar_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Polygar_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Polygar_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Polygar_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Polygar_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1802"
"http://dbpedia.org/resource/Polygar_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1800"
"http://dbpedia.org/resource/Polygar_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1801"
"http://dbpedia.org/resource/Polygar_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1799"
"http://dbpedia.org/resource/Polygar_Wars","http://www.w3.org/2000/01/rdf-schema#label","Guerras Poligar"
"http://dbpedia.org/resource/Polygar_Wars","http://www.w3.org/2000/01/rdf-schema#label","Polygar Wars"
"http://dbpedia.org/resource/Polygar_Wars","http://www.w3.org/2000/01/rdf-schema#comment","Las Guerras Poligar o Guerras Palaiyakkarar fueron unas guerras entre los Poligar (Palaiyakkarars) del antiguo Reino Tirunelveli en Tamil Nadu, India y las fuerzas de la Compañía Británica de las Indias Orientales entre marzo de 1799 y mayo de 1802 o julio de 1805. Los británicos finalmente ganaron después de llevar a cabo duras campañas en la jungla contra los ejércitos Poligar. Se perdieron muchas vidas en ambos bandos y la victoria sobre los Poligar hizo que grandes partes de los territorios de Tamil Nadu pasaran a estar bajo el control británico, lo que les permitió obtener un fuerte control en el sur de la India."
"http://dbpedia.org/resource/Polygar_Wars","http://www.w3.org/2000/01/rdf-schema#comment","The Polygar Wars or Palaiyakkarar Wars were wars fought between the Polygars (Palaiyakkarars) of the former Tirunelveli Kingdom in Tamil Nadu, India and the British East India Company forces between March 1799 to May 1802 or July 1805. The British finally won after carrying out gruelling protracted jungle campaigns against the Polygar armies. Many people died on both sides and the victory over the Polygars brought large parts of the territories of Tamil Nadu under British control, enabling them to get a strong hold in Southern India."
"http://dbpedia.org/resource/Polygar_Wars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/0088_View_of_Comery_(1801).jpg"
"http://dbpedia.org/resource/Polygar_Wars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1799_in_British_India"
"http://dbpedia.org/resource/Polygar_Wars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1801_in_British_India"
"http://dbpedia.org/resource/Polygar_Wars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Kerala"
"http://dbpedia.org/resource/Polygar_Wars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_the_British_East_India_Company"
"http://dbpedia.org/resource/Polygar_Wars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1802_in_British_India"
"http://dbpedia.org/resource/Polygar_Wars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1802"
"http://dbpedia.org/resource/Polygar_Wars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1800_in_British_India"
"http://dbpedia.org/resource/Polygar_Wars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th_century_in_India"
"http://dbpedia.org/resource/Polygar_Wars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1799"
"http://dbpedia.org/resource/Polygar_Wars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1800"
"http://dbpedia.org/resource/Polygar_Wars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1801"
"http://dbpedia.org/resource/Polygar_Wars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tamil_history"
"http://dbpedia.org/resource/Polygar_Wars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polygar_Wars"
"http://dbpedia.org/resource/Polygar_Wars","http://dbpedia.org/ontology/wikiPageID",1349074
"http://dbpedia.org/resource/Polygar_Wars","http://dbpedia.org/ontology/wikiPageRevisionID",1121037949
"http://dbpedia.org/resource/Polygar_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uyyalawada_Narasimha_Reddy"
"http://dbpedia.org/resource/Polygar_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polygar_Wars"
"http://dbpedia.org/resource/Polygar_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veeran_Sundaralingam"
"http://dbpedia.org/resource/Polygar_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_1799"
"http://dbpedia.org/resource/Polygar_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:0088_View_of_Comery_(1801).jpg"
"http://dbpedia.org/resource/Polygar_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_1800"
"http://dbpedia.org/resource/Polygar_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tipu_Sultan"
