"subject","predicate","object"
"http://dbpedia.org/resource/Davao_Prison_and_Penal_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40357"
"http://dbpedia.org/resource/Davao_Prison_and_Penal_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Prison"
"http://dbpedia.org/resource/Davao_Prison_and_Penal_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Davao_Prison_and_Penal_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Davao_Prison_and_Penal_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Davao_Prison_and_Penal_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Davao_Prison_and_Penal_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Davao_Prison_and_Penal_Farm","http://www.w3.org/2000/01/rdf-schema#label","Davao Prison and Penal Farm"
"http://dbpedia.org/resource/Davao_Prison_and_Penal_Farm","http://www.w3.org/2000/01/rdf-schema#comment","Davao Prison and Penal Farm, formerly the Davao Penal Colony (DaPeCol), was established on January 21, 1932 in Panabo City, Davao del Norte, Philippines. It has a land area of 30,000 hectares with a prison reservation of 8,000 hectares. During World War II, the Davao Penal Colony was the biggest prison establishment in the country which was used by the Japanese invading army as their imperial garrison."
"http://dbpedia.org/resource/Davao_Prison_and_Penal_Farm","http://dbpedia.org/property/name","Davao Prison and Penal Farm"
"http://dbpedia.org/resource/Davao_Prison_and_Penal_Farm","http://www.w3.org/2003/01/geo/wgs84_pos#lat",7.415997982025146
"http://dbpedia.org/resource/Davao_Prison_and_Penal_Farm","http://www.w3.org/2003/01/geo/wgs84_pos#long",125.6198501586914
"http://dbpedia.org/resource/Davao_Prison_and_Penal_Farm","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Philippine_Island_-_Mindanao_-_NARA_-_68156184.jpg"
"http://dbpedia.org/resource/Davao_Prison_and_Penal_Farm","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Davao_Penal_Colony_-_Welcome_His_Excellency_President_E._Quirino_&_Party.jpg"
"http://dbpedia.org/resource/Davao_Prison_and_Penal_Farm","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Panabo,_Davao_del_Norte"
"http://dbpedia.org/resource/Davao_Prison_and_Penal_Farm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_prisoner_of_war_and_internment_camps"
"http://dbpedia.org/resource/Davao_Prison_and_Penal_Farm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prisons_in_the_Philippines"
"http://dbpedia.org/resource/Davao_Prison_and_Penal_Farm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Davao_del_Norte"
"http://dbpedia.org/resource/Davao_Prison_and_Penal_Farm","http://dbpedia.org/ontology/wikiPageID",42650540
"http://dbpedia.org/resource/Davao_Prison_and_Penal_Farm","http://dbpedia.org/ontology/wikiPageRevisionID",1068257353
"http://dbpedia.org/resource/Davao_Prison_and_Penal_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_prisoner_of_war_and_internment_camps"
"http://dbpedia.org/resource/Davao_Prison_and_Penal_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prisons_in_the_Philippines"
"http://dbpedia.org/resource/Davao_Prison_and_Penal_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_E._Dyess"
