"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Zeta_Beta_Tau_chapters_and_colonies","http://www.w3.org/2000/01/rdf-schema#label","List of Zeta Beta Tau chapters and colonies"
"http://dbpedia.org/resource/List_of_Zeta_Beta_Tau_chapters_and_colonies","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of campuses with chapters and colonies currently recognized by the Zeta Beta Tau national fraternity. 
* University of Alabama – Psi chapter 
* American University – Beta Psi chapter 
* Arizona State University – Gamma Tau chapter 
* University of Arizona – Alpha Omicron chapter 
* City of Boston – Gamma Psi chapter 
* Brandeis University – Epsilon Phi chapter (note) 
* Brooklyn College – Beta Xi chapter 
* Cal Poly, San Luis Obispo – Eta Mu chapter 
* California State University, Long Beach – Beta Pi chapter 
* California State University, Los Angeles – Gamma Nu chapter 
* California State University, Northridge – Gamma Beta chapter 
* University of California at Berkeley – Alpha Eta colony 
* University of California at Los Angeles – Alpha Rho chapter 
* Universit"
"http://dbpedia.org/resource/List_of_Zeta_Beta_Tau_chapters_and_colonies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_chapters_of_United_States_student_societies_by_society"
"http://dbpedia.org/resource/List_of_Zeta_Beta_Tau_chapters_and_colonies","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zeta_Beta_Tau"
"http://dbpedia.org/resource/List_of_Zeta_Beta_Tau_chapters_and_colonies","http://dbpedia.org/ontology/wikiPageID",11363380
"http://dbpedia.org/resource/List_of_Zeta_Beta_Tau_chapters_and_colonies","http://dbpedia.org/ontology/wikiPageRevisionID",1078269557
"http://dbpedia.org/resource/List_of_Zeta_Beta_Tau_chapters_and_colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_College_of_Pennsylvania"
"http://dbpedia.org/resource/List_of_Zeta_Beta_Tau_chapters_and_colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Tampa"
"http://dbpedia.org/resource/List_of_Zeta_Beta_Tau_chapters_and_colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_College"
"http://dbpedia.org/resource/List_of_Zeta_Beta_Tau_chapters_and_colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monmouth_College"
"http://dbpedia.org/resource/List_of_Zeta_Beta_Tau_chapters_and_colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Florida"
"http://dbpedia.org/resource/List_of_Zeta_Beta_Tau_chapters_and_colonies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Western_Ontario"
