"subject","predicate","object"
"http://dbpedia.org/resource/Stegostomatidae","http://www.w3.org/2000/01/rdf-schema#label","Stegostomatidae"
"http://dbpedia.org/resource/Stegostomatidae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stegostomatidae"
"http://dbpedia.org/resource/Stegostomatidae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monogeneric_fish_families"
"http://dbpedia.org/resource/Stegostomatidae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shark_families"
"http://dbpedia.org/resource/Stegostomatidae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Theodore_Gill"
"http://dbpedia.org/resource/Stegostomatidae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sharks"
"http://dbpedia.org/resource/Stegostomatidae","http://dbpedia.org/ontology/wikiPageID",466929
"http://dbpedia.org/resource/Stegostomatidae","http://dbpedia.org/ontology/wikiPageRevisionID",959493313
"http://dbpedia.org/resource/Stegostomatidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sharks"
"http://dbpedia.org/resource/Stegostomatidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stegostomatidae"
"http://dbpedia.org/resource/Stegostomatidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Theodore_Gill"
"http://dbpedia.org/resource/Stegostomatidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monogeneric_fish_families"
"http://dbpedia.org/resource/Stegostomatidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zebra_shark"
"http://dbpedia.org/resource/Stegostomatidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shark_families"
"http://dbpedia.org/resource/Stegostomatidae","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Zebra_shark"
"http://dbpedia.org/resource/Stegostomatidae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_scientific_name"
"http://dbpedia.org/resource/Stegostomatidae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_monotypic_taxon"
"http://dbpedia.org/resource/Stegostomatidae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Stegostomatidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Stegostomatidae?oldid=959493313&ns=0"
"http://dbpedia.org/resource/Stegostomatidae","http://dbpedia.org/ontology/wikiPageLength",280
"http://dbpedia.org/resource/Stegostomatidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Stegostomatidae"
