"subject","predicate","object"
"http://dbpedia.org/resource/Category:Archdiocese_of_Thrissur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Archdiocese_of_Thrissur","http://www.w3.org/2000/01/rdf-schema#label","Archdiocese of Thrissur"
"http://dbpedia.org/resource/Category:Archdiocese_of_Thrissur","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dioceses_in_Kerala"
"http://dbpedia.org/resource/Category:Archdiocese_of_Thrissur","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Eastern_Catholic_dioceses_in_India"
"http://dbpedia.org/resource/Category:Archdiocese_of_Thrissur","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Churches_in_Thrissur_district"
"http://dbpedia.org/resource/Category:Archdiocese_of_Thrissur","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Syro-Malabar_Catholic_dioceses"
"http://dbpedia.org/resource/Category:Archdiocese_of_Thrissur","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organisations_based_in_Thrissur"
"http://dbpedia.org/resource/Category:Archdiocese_of_Thrissur","http://www.w3.org/2004/02/skos/core#prefLabel","Archdiocese of Thrissur"
"http://dbpedia.org/resource/Category:Archdiocese_of_Thrissur","http://dbpedia.org/ontology/wikiPageID",7523211
"http://dbpedia.org/resource/Category:Archdiocese_of_Thrissur","http://dbpedia.org/ontology/wikiPageRevisionID",949259401
"http://dbpedia.org/resource/Category:Archdiocese_of_Thrissur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Archdiocese_of_Thrissur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Archdiocese_of_Thrissur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Archdiocese_of_Thrissur","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Archdiocese_of_Thrissur?oldid=949259401&ns=14"
