"subject","predicate","object"
"http://dbpedia.org/resource/Carbon_dioxide_laser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGasLasers"
"http://dbpedia.org/resource/Carbon_dioxide_laser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Carbon_dioxide_laser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Carbon_dioxide_laser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Laser103643253"
"http://dbpedia.org/resource/Carbon_dioxide_laser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Carbon_dioxide_laser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLasers"
"http://dbpedia.org/resource/Carbon_dioxide_laser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Carbon_dioxide_laser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OpticalDevice103851341"
"http://dbpedia.org/resource/Carbon_dioxide_laser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDentalLasers"
"http://dbpedia.org/resource/Carbon_dioxide_laser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Carbon_dioxide_laser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Carbon_dioxide_laser","http://www.w3.org/2000/01/rdf-schema#label","Carbon dioxide laser"
"http://dbpedia.org/resource/Carbon_dioxide_laser","http://dbpedia.org/ontology/wikiPageID",69460534
"http://dbpedia.org/resource/Carbon_dioxide_laser","http://dbpedia.org/ontology/wikiPageRevisionID",1059209120
"http://dbpedia.org/resource/Carbon_dioxide_laser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon-dioxide_laser"
"http://dbpedia.org/resource/Carbon_dioxide_laser","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Carbon-dioxide_laser"
"http://dbpedia.org/resource/Carbon_dioxide_laser","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Carbon_dioxide_laser"
"http://dbpedia.org/resource/Carbon_dioxide_laser","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047pqn"
"http://dbpedia.org/resource/Carbon_dioxide_laser","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8nQMY"
"http://dbpedia.org/resource/Carbon_dioxide_laser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Carbon_dioxide_laser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Carbon_dioxide_laser","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Lasers"
"http://dbpedia.org/resource/Carbon_dioxide_laser","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Carbon_dioxide_laser?oldid=1059209120&ns=0"
"http://dbpedia.org/resource/Carbon_dioxide_laser","http://dbpedia.org/ontology/wikiPageLength",81
"http://dbpedia.org/resource/Carbon_dioxide_laser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Carbon_dioxide_laser"
