"subject","predicate","object"
"http://dbpedia.org/resource/Yibin_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Yibin_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Yibin_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Yibin_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Yibin_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Yibin_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Yibin_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Yibin_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Yibin_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Yibin_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Yibin_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Yibin_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Yibin_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInSichuan"
"http://dbpedia.org/resource/Yibin_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Yibin_County","http://www.w3.org/2000/01/rdf-schema#label","Yibin County"
"http://dbpedia.org/resource/Yibin_County","http://dbpedia.org/ontology/wikiPageID",57975835
"http://dbpedia.org/resource/Yibin_County","http://dbpedia.org/ontology/wikiPageRevisionID",851689100
"http://dbpedia.org/resource/Yibin_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xuzhou_District"
"http://dbpedia.org/resource/Yibin_County","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Xuzhou_District"
"http://dbpedia.org/resource/Yibin_County","http://www.w3.org/2002/07/owl#sameAs","http://gadm.geovocab.org/id/2_10056"
"http://dbpedia.org/resource/Yibin_County","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Yibin_County"
"http://dbpedia.org/resource/Yibin_County","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076t23w"
"http://dbpedia.org/resource/Yibin_County","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Yibin_County","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/County"
"http://dbpedia.org/resource/Yibin_County","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Yibin_County?oldid=851689100&ns=0"
"http://dbpedia.org/resource/Yibin_County","http://dbpedia.org/ontology/wikiPageLength",46
"http://dbpedia.org/resource/Yibin_County","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Yibin_County"
