"subject","predicate","object"
"http://dbpedia.org/resource/Category:Fortifications_in_Gibraltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Fortifications_in_Gibraltar","http://www.w3.org/2000/01/rdf-schema#label","Fortifications in Gibraltar"
"http://dbpedia.org/resource/Category:Fortifications_in_Gibraltar","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Gibraltar_by_type"
"http://dbpedia.org/resource/Category:Fortifications_in_Gibraltar","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fortifications_in_Europe_by_country"
"http://dbpedia.org/resource/Category:Fortifications_in_Gibraltar","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fortifications_in_British_Overseas_Territories"
"http://dbpedia.org/resource/Category:Fortifications_in_Gibraltar","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_history_of_Gibraltar"
"http://dbpedia.org/resource/Category:Fortifications_in_Gibraltar","http://www.w3.org/2004/02/skos/core#prefLabel","Fortifications in Gibraltar"
"http://dbpedia.org/resource/Category:Fortifications_in_Gibraltar","http://dbpedia.org/ontology/wikiPageID",42634075
"http://dbpedia.org/resource/Category:Fortifications_in_Gibraltar","http://dbpedia.org/ontology/wikiPageRevisionID",1083278499
"http://dbpedia.org/resource/Category:Fortifications_in_Gibraltar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Fortifications_in_Gibraltar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroup"
"http://dbpedia.org/resource/Category:Fortifications_in_Gibraltar","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Fortifications_in_Gibraltar?oldid=1083278499&ns=14"
