"subject","predicate","object"
"http://dbpedia.org/resource/Lemuel_Stetson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lemuel_Stetson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DistrictAttorney110019072"
"http://dbpedia.org/resource/Lemuel_Stetson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanProsecutors"
"http://dbpedia.org/resource/Lemuel_Stetson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromChamplain,NewYork"
"http://dbpedia.org/resource/Lemuel_Stetson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewYorkStateCourtJudges"
"http://dbpedia.org/resource/Lemuel_Stetson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Lemuel_Stetson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Lemuel_Stetson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prosecutor110484858"
"http://dbpedia.org/resource/Lemuel_Stetson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanJudges"
"http://dbpedia.org/resource/Lemuel_Stetson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lemuel_Stetson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lemuel_Stetson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lemuel_Stetson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Lemuel_Stetson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Lemuel_Stetson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Judge110225219"
"http://dbpedia.org/resource/Lemuel_Stetson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lemuel_Stetson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lemuel_Stetson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Lemuel_Stetson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Lemuel_Stetson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLawyers"
"http://dbpedia.org/resource/Lemuel_Stetson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountyDistrictAttorneysInNewYork"
"http://dbpedia.org/resource/Lemuel_Stetson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Lemuel_Stetson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adjudicator109769636"
"http://dbpedia.org/resource/Lemuel_Stetson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lemuel_Stetson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Lemuel_Stetson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/Lemuel_Stetson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lemuel_Stetson","http://www.w3.org/2000/01/rdf-schema#label","Lemuel Stetson"
"http://dbpedia.org/resource/Lemuel_Stetson","http://www.w3.org/2000/01/rdf-schema#label","Lemuel Stetson"
"http://dbpedia.org/resource/Lemuel_Stetson","http://www.w3.org/2000/01/rdf-schema#comment","Lemuel Stetson (* 13. März 1804 in Champlain, New York; † 17. Mai 1868 in Plattsburgh, New York) war ein US-amerikanischer Jurist und Politiker. Zwischen 1843 und 1845 vertrat er den Bundesstaat New York im US-Repräsentantenhaus."
"http://dbpedia.org/resource/Lemuel_Stetson","http://www.w3.org/2000/01/rdf-schema#comment","Lemuel Stetson (March 13, 1804 – May 17, 1868) was an attorney, politician and judge from Plattsburgh, New York. He was most notable for his service as judge of the Clinton County, New York court and a United States Representative from New York."
"http://dbpedia.org/resource/Lemuel_Stetson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_Lemuel_Stetson.jpg"
"http://dbpedia.org/resource/Lemuel_Stetson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_(state)_state_court_judges"
"http://dbpedia.org/resource/Lemuel_Stetson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_district_attorneys_in_New_York_(state)"
"http://dbpedia.org/resource/Lemuel_Stetson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1868_deaths"
