"subject","predicate","object"
"http://dbpedia.org/resource/Pilgrims_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pilgrims_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSecretSocieties"
"http://dbpedia.org/resource/Pilgrims_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1902"
"http://dbpedia.org/resource/Pilgrims_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Pilgrims_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Pilgrims_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Pilgrims_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Pilgrims_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Pilgrims_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Pilgrims_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecretSociety108235343"
"http://dbpedia.org/resource/Pilgrims_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pilgrims_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pilgrims_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiningClubs"
"http://dbpedia.org/resource/Pilgrims_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Pilgrims_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pilgrims_Society","http://www.w3.org/2000/01/rdf-schema#label","Pilgrims Society"
"http://dbpedia.org/resource/Pilgrims_Society","http://www.w3.org/2000/01/rdf-schema#label","Pilgrims Society"
"http://dbpedia.org/resource/Pilgrims_Society","http://www.w3.org/2000/01/rdf-schema#label","Pilgrims Society"
"http://dbpedia.org/resource/Pilgrims_Society","http://www.w3.org/2000/01/rdf-schema#label","Pilgrims Society"
"http://dbpedia.org/resource/Pilgrims_Society","http://www.w3.org/2000/01/rdf-schema#comment","The Pilgrims Society, founded on 16 July 1902 by Sir Harry Brittain KBE CMG, is a British-American society established, in the words of American diplomat Joseph Choate, 'to promote good-will, good-fellowship, and everlasting peace between the United States and Great Britain'. It is not to be confused with the Pilgrim Society of Plymouth, Massachusetts."
"http://dbpedia.org/resource/Pilgrims_Society","http://www.w3.org/2000/01/rdf-schema#comment","De Pilgrims Society is een Anglo-Amerikaans vriendschapsgenootschap dat bestaat uit twee afdelingen, de Pilgrims of Great Britain en de Pilgrims of the United States."
"http://dbpedia.org/resource/Pilgrims_Society","http://www.w3.org/2000/01/rdf-schema#comment","La Pilgrims Society, littéralement « la société des pèlerins », née en 1902, est une organisation anglo-américaine qui, d'après les mots de l'homme politique américain , a pour but de promouvoir la paix éternelle et l'entraide entre les États-Unis et le Royaume-Uni. Elle est connue pour organiser des dîners de bienvenue lorsqu'il y a des changements d'ambassadeurs anglais aux États-Unis ou d'ambassadeurs américains au Royaume-Uni. La société compte la reine Élisabeth II parmi ses mécènes."
"http://dbpedia.org/resource/Pilgrims_Society","http://www.w3.org/2000/01/rdf-schema#comment","La Pilgrims Society (Società dei Pellegrini), fondata nel 1902, è una società segreta anglo-statunitense fondata, stando alle parole dell'ambasciatore americano , per promuovere ""buona volontà, cordialità amicizia duratura e pace perpetua fra Stati Uniti e Gran Bretagna"".Negli anni ha accolto membri di spicco principalmente della politica, della diplomazia e del mondo degli affari.È famosa per organizzare eventi di benvenuto per la nomina di ogni nuovo ambasciatore degli Stati Uniti d'America in terra britannica e di ogni nuovo ambasciatore inglese negli Stati Uniti.Il patrono della società è la Regina Elisabetta II."
"http://dbpedia.org/resource/Pilgrims_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dining_clubs"
"http://dbpedia.org/resource/Pilgrims_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1902"
"http://dbpedia.org/resource/Pilgrims_Society","http://dbpedia.org/ontology/wikiPageID",2259571
"http://dbpedia.org/resource/Pilgrims_Society","http://dbpedia.org/ontology/wikiPageRevisionID",1118574332
"http://dbpedia.org/resource/Pilgrims_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_P._Kennedy"
"http://dbpedia.org/resource/Pilgrims_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elihu_Root"
"http://dbpedia.org/resource/Pilgrims_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogden_Reid"
"http://dbpedia.org/resource/Pilgrims_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogden_Mills_Reid"
"http://dbpedia.org/resource/Pilgrims_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliot_Richardson"
"http://dbpedia.org/resource/Pilgrims_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Charles_III"
"http://dbpedia.org/resource/Pilgrims_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hay_Whitney"
"http://dbpedia.org/resource/Pilgrims_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Pierpont_Morgan_Sr."
"http://dbpedia.org/resource/Pilgrims_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Rockefeller"
"http://dbpedia.org/resource/Pilgrims_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jock_Stirrup"
"http://dbpedia.org/resource/Pilgrims_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piers_Coleman"
