"subject","predicate","object"
"http://dbpedia.org/resource/Bernard_20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Bernard_20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Bernard_20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Bernard_20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Model_airplane"
"http://dbpedia.org/resource/Bernard_20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Bernard_20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Bernard_20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Bernard_20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Bernard_20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Bernard_20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bernard_20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Bernard_20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Bernard_20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bernard_20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/Bernard_20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Bernard_20","http://www.w3.org/2000/01/rdf-schema#label","Bernard 20"
"http://dbpedia.org/resource/Bernard_20","http://www.w3.org/2000/01/rdf-schema#label","Bernard 20"
"http://dbpedia.org/resource/Bernard_20","http://www.w3.org/2000/01/rdf-schema#comment","The Bernard 20 was a 1920s French single-seat monoplane fighter aircraft designed and built by the Société des Avions Bernard. Originally displayed as a mock-up at the 1928 Paris Air Show it was a low-wing monoplane based on the racer. The prototype powered by a 400 hp (298 kW) inline piston engine first flew in July 1929 from Orly. With its racing inheritance, in 1930 the aircraft flew at a speed of 280 km/h (174 mph). With the lack of interest by the French authorities for monoplanes the project was abandoned after 18 months of test flying."
"http://dbpedia.org/resource/Bernard_20","http://www.w3.org/2000/01/rdf-schema#comment","Le Bernard 20 est un prototype d’avion militaire de l'entre-deux-guerres réalisé en France en 1929 par la Société des Avions Bernard."
"http://dbpedia.org/resource/Bernard_20","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bernard_20_3-view_NACA_Aircraft_Circular_No.98.jpg"
"http://dbpedia.org/resource/Bernard_20","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bernard_20_right_side_L'Aéronautique_May,1929.jpg"
"http://dbpedia.org/resource/Bernard_20","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Low-wing_aircraft"
"http://dbpedia.org/resource/Bernard_20","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bernard_aircraft"
"http://dbpedia.org/resource/Bernard_20","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_French_fighter_aircraft"
"http://dbpedia.org/resource/Bernard_20","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/Bernard_20","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1929"
"http://dbpedia.org/resource/Bernard_20","http://dbpedia.org/ontology/wikiPageID",25718831
"http://dbpedia.org/resource/Bernard_20","http://dbpedia.org/ontology/wikiPageRevisionID",1015146479
"http://dbpedia.org/resource/Bernard_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Air_Show"
"http://dbpedia.org/resource/Bernard_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fighter_aircraft"
"http://dbpedia.org/resource/Bernard_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispano-Suiza_12J"
"http://dbpedia.org/resource/Bernard_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Low-wing_aircraft"
"http://dbpedia.org/resource/Bernard_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monoplane"
"http://dbpedia.org/resource/Bernard_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bernard_20_3-view_NACA_Aircraft_Circular_No.98.jpg"
"http://dbpedia.org/resource/Bernard_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illustrated_Encyclopedia_of_Aircraft"
"http://dbpedia.org/resource/Bernard_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bernard_aircraft"
"http://dbpedia.org/resource/Bernard_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_French_fighter_aircraft"
"http://dbpedia.org/resource/Bernard_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Orly_Airport"
"http://dbpedia.org/resource/Bernard_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/Bernard_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Société_des_Avions_Bernard"
"http://dbpedia.org/resource/Bernard_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_V2"
"http://dbpedia.org/resource/Bernard_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piston_engine"
"http://dbpedia.org/resource/Bernard_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Bernard_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V-12_engine"
"http://dbpedia.org/resource/Bernard_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water-cooled"
"http://dbpedia.org/resource/Bernard_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispano-Suiza_12Jb"
"http://dbpedia.org/resource/Bernard_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1929"
"http://dbpedia.org/resource/Bernard_20","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3pFP1"
"http://dbpedia.org/resource/Bernard_20","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4134417"
"http://dbpedia.org/resource/Bernard_20","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bernard_20"
"http://dbpedia.org/resource/Bernard_20","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v9m1d"
"http://dbpedia.org/resource/Bernard_20","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bernard_20"
"http://dbpedia.org/resource/Bernard_20","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бернар_20"
"http://dbpedia.org/resource/Bernard_20","http://dbpedia.org/property/spanM",10.8
"http://dbpedia.org/resource/Bernard_20","http://dbpedia.org/property/wingAreaSqm",16.7
"http://dbpedia.org/resource/Bernard_20","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Bernard_20","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Bernard_20","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bernard_20","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bernard_aircraft"
"http://dbpedia.org/resource/Bernard_20","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircraft_specs"
"http://dbpedia.org/resource/Bernard_20","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Bernard_20","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Bernard_20","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Bernard_20","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Aircraft_Type"
"http://dbpedia.org/resource/Bernard_20","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bernard_20_right_side_L'Aéronautique_May,1929.jpg?width=300"
"http://dbpedia.org/resource/Bernard_20","http://dbpedia.org/property/primeUnits%3F_","met"
"http://dbpedia.org/resource/Bernard_20","http://dbpedia.org/property/firstFlight",1929
"http://dbpedia.org/resource/Bernard_20","http://dbpedia.org/property/nationalOrigin","France"
"http://dbpedia.org/resource/Bernard_20","http://dbpedia.org/property/crew",1
"http://dbpedia.org/resource/Bernard_20","http://dbpedia.org/property/manufacturer","http://dbpedia.org/resource/Société_des_Avions_Bernard"
"http://dbpedia.org/resource/Bernard_20","http://dbpedia.org/property/type","Single-seat monoplane fighter aircraft"
"http://dbpedia.org/resource/Bernard_20","http://dbpedia.org/ontology/abstract","Le Bernard 20 est un prototype d’avion militaire de l'entre-deux-guerres réalisé en France en 1929 par la Société des Avions Bernard."
"http://dbpedia.org/resource/Bernard_20","http://dbpedia.org/ontology/abstract","The Bernard 20 was a 1920s French single-seat monoplane fighter aircraft designed and built by the Société des Avions Bernard. Originally displayed as a mock-up at the 1928 Paris Air Show it was a low-wing monoplane based on the racer. The prototype powered by a 400 hp (298 kW) inline piston engine first flew in July 1929 from Orly. With its racing inheritance, in 1930 the aircraft flew at a speed of 280 km/h (174 mph). With the lack of interest by the French authorities for monoplanes the project was abandoned after 18 months of test flying."
"http://dbpedia.org/resource/Bernard_20","http://dbpedia.org/property/emptyWeightKg",1023
"http://dbpedia.org/resource/Bernard_20","http://dbpedia.org/property/emptyWeightNote","equipped"
"http://dbpedia.org/resource/Bernard_20","http://dbpedia.org/property/eng1Hp",400
"http://dbpedia.org/resource/Bernard_20","http://dbpedia.org/property/eng1Name","Hispano-Suiza 12Jb"
"http://dbpedia.org/resource/Bernard_20","http://dbpedia.org/property/eng1Number",1
"http://dbpedia.org/resource/Bernard_20","http://dbpedia.org/property/eng1Type","http://dbpedia.org/resource/Piston_engine"
"http://dbpedia.org/resource/Bernard_20","http://dbpedia.org/property/eng1Type","http://dbpedia.org/resource/V-12_engine"
"http://dbpedia.org/resource/Bernard_20","http://dbpedia.org/property/eng1Type","http://dbpedia.org/resource/Water-cooled"
"http://dbpedia.org/resource/Bernard_20","http://dbpedia.org/property/guns","Two fixed  synchronised machine-guns"
"http://dbpedia.org/resource/Bernard_20","http://dbpedia.org/property/heightM",2.5
"http://dbpedia.org/resource/Bernard_20","http://dbpedia.org/property/lengthM",7.45
"http://dbpedia.org/resource/Bernard_20","http://dbpedia.org/property/maxSpeedKmh",280
"http://dbpedia.org/resource/Bernard_20","http://dbpedia.org/property/maxTakeoffWeightKg",1370
"http://dbpedia.org/resource/Bernard_20","http://dbpedia.org/property/numberBuilt",1
"http://dbpedia.org/resource/Bernard_20","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bernard_20?oldid=1015146479&ns=0"
"http://dbpedia.org/resource/Bernard_20","http://dbpedia.org/ontology/wikiPageLength",3942
"http://dbpedia.org/resource/Bernard_20","http://dbpedia.org/ontology/numberBuilt",1
"http://dbpedia.org/resource/Bernard_20","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/Société_des_Avions_Bernard"
"http://dbpedia.org/resource/Bernard_20","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Monoplane"
"http://dbpedia.org/resource/Bernard_20","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bernard_20"
