"subject","predicate","object"
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://www.w3.org/2000/01/rdf-schema#label","2008 Mountain West Conference men's basketball tournament"
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://www.w3.org/2000/01/rdf-schema#comment","The 2008 Mountain West Conference men's basketball tournament was played at the Thomas & Mack Center in Las Vegas, Nevada from March 12–15, 2008. The tournament was sponsored by Phillips 66 and all first round, quarterfinal, and semifinal games were broadcast live on the MountainWest Sports Network and CBS College Sports Network, while the championship game was broadcast on Versus."
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080313234452/http:/themwc.cstv.com/champ/08-mwc-bb_tourney.html"
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountain_West_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007–08_Mountain_West_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thomas_&_Mack_Center"
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_2008_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_in_sports_in_Nevada"
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageID",16188587
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageRevisionID",1115573602
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_MWC_men's_basketball_tournament"
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Nevill"
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountain_West_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Falcons"
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_State_Aztecs_men's_basketball"
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada"
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lon_Kruger"
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Versus_(TV_channel)"
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmer_Fredette"
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BYU_Cougars_men's_basketball"
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007–08_Mountain_West_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas_Valley"
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thomas_&_Mack_Center"
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TCU_Horned_Frogs"
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_&_Mack_Center"
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:March_2008_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyoming_Cowboys_basketball"
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradise,_Nevada"
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_State_Rams"
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_UNLV_Runnin'_Rebels_basketball_team"
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_West_Conference"
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MountainWest_Sports_Network"
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_College_Sports_Network"
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phillips_66"
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_NCAA_Men's_Division_I_Basketball_Tournament"
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_College_Basketball_Invitational"
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico_Lobos_men's_basketball"
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Utes_men's_basketball"
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNLV_Runnin'_Rebels_basketball"
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_National_Invitation_Tournament"
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_in_sports_in_Nevada"
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080313234452/http:/themwc.cstv.com/champ/08-mwc-bb_tourney.html"
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4GfDP"
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4611542"
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mountain_West_Conference_men's_basketball_tournament_navbox"
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_Basketball_Conference_tournament"
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:4RoundBracket-Byes"
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2007–08_Mountain_West_Conference_men's_basketball_standings"
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2008_NCAA_Division_I_men's_basketball_tournament_navbox"
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/mvpteam","UNLV"
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd","First round"
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd","Quarterfinals"
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd","Championship"
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd",""
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd","Semifinals"
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",68
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Score",63
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","Colorado St."
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Team","Wyoming"
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Score",62
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Score",49
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Score",53
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Score",88
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Score",89
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Score",80
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Score",82
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","Utah"
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","San Diego St."
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","Air Force"
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","UNLV"
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","Colorado St."
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","#24 BYU"
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","New Mexico"
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Team","TCU"
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd3Score",61
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd3Score",63
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd3Score",54
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd3Score",55
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd3Team","Utah"
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd3Team","San Diego St."
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd3Team","UNLV"
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd3Team","#24 BYU"
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd4Score",61
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd4Score",76
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd4Team","UNLV"
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd4Team","#24 BYU"
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/arena","http://dbpedia.org/resource/Thomas_&_Mack_Center"
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/champions","http://dbpedia.org/resource/2007–08_UNLV_Runnin'_Rebels_basketball_team"
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/city","Paradise, Nevada, NV"
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Lon_Kruger"
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/conference","Mountain West Conference"
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/division","I"
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/gender","Men's"
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/mvp","Wink Adams"
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/teams",9
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/year",2008
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Seed",9
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Seed",2
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Seed",3
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Seed",1
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Seed",6
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Seed",7
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Seed",4
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd2Seed",5
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd3Seed",2
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd3Seed",1
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd3Seed",6
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd3Seed",4
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd4Seed",1
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd4Seed",2
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/coachcount",2
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/titlecount","3.0"
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Seed",8
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/rd1Seed",9
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/television","http://dbpedia.org/resource/CBS_College_Sports_Network"
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/television","http://dbpedia.org/resource/Versus_(TV_channel)"
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/property/television","http://dbpedia.org/resource/MountainWest_Sports_Network"
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/abstract","The 2008 Mountain West Conference men's basketball tournament was played at the Thomas & Mack Center in Las Vegas, Nevada from March 12–15, 2008. The tournament was sponsored by Phillips 66 and all first round, quarterfinal, and semifinal games were broadcast live on the MountainWest Sports Network and CBS College Sports Network, while the championship game was broadcast on Versus. For the second straight year, tournament host UNLV defeated regular season league champion BYU 76–61 to win the Mountain West Conference tournament championship and earn the league's automatic bid to the NCAA Tournament."
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2008_Mountain_West_Conference_men's_basketball_tournament?oldid=1115573602&ns=0"
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://dbpedia.org/ontology/wikiPageLength",10888
"http://dbpedia.org/resource/2008_Mountain_West_Conference_men's_basketball_tournament","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2008_Mountain_West_Conference_men's_basketball_tournament"
