"subject","predicate","object"
"http://dbpedia.org/resource/Pale-footed_bush_warbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pale-footed_bush_warbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfAsia"
"http://dbpedia.org/resource/Pale-footed_bush_warbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Pale-footed_bush_warbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Pale-footed_bush_warbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Pale-footed_bush_warbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Pale-footed_bush_warbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bird"
"http://dbpedia.org/resource/Pale-footed_bush_warbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Pale-footed_bush_warbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Pale-footed_bush_warbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pale-footed_bush_warbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pale-footed_bush_warbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfNepal"
"http://dbpedia.org/resource/Pale-footed_bush_warbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfIndia"
"http://dbpedia.org/resource/Pale-footed_bush_warbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Pale-footed_bush_warbler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Pale-footed_bush_warbler","http://www.w3.org/2000/01/rdf-schema#label","淡脚树莺"
"http://dbpedia.org/resource/Pale-footed_bush_warbler","http://www.w3.org/2000/01/rdf-schema#label","Urosphena pallidipes"
"http://dbpedia.org/resource/Pale-footed_bush_warbler","http://www.w3.org/2000/01/rdf-schema#label","Pale-footed bush warbler"
"http://dbpedia.org/resource/Pale-footed_bush_warbler","http://www.w3.org/2000/01/rdf-schema#label","Бледноногая короткокрылая камышовка"
"http://dbpedia.org/resource/Pale-footed_bush_warbler","http://www.w3.org/2000/01/rdf-schema#label","Очеретянка світлонога"
"http://dbpedia.org/resource/Pale-footed_bush_warbler","http://www.w3.org/2000/01/rdf-schema#label","Urosphena pallidipes"
"http://dbpedia.org/resource/Pale-footed_bush_warbler","http://www.w3.org/2000/01/rdf-schema#label","Bleekpootstruikzanger"
"http://dbpedia.org/resource/Pale-footed_bush_warbler","http://www.w3.org/2000/01/rdf-schema#label","Ljusbent stubbstjärt"
"http://dbpedia.org/resource/Pale-footed_bush_warbler","http://www.w3.org/2000/01/rdf-schema#comment","Бледноногая короткокрылая камышовка (лат. Hemitesia pallidipes) — вид птиц из семейства ширококрылых камышевок. Выделяют три подвида."
"http://dbpedia.org/resource/Pale-footed_bush_warbler","http://www.w3.org/2000/01/rdf-schema#comment","El cetia paticlaro (Urosphena pallidipes)​ es una especie de ave paseriforme de la familia Cettiidae propia de las montañas del sur de Asia.​ Se encuentra desde la región del Himalaya hasta las montañas del sudeste asiático y sur de China, además de las islas Andamán.​"
"http://dbpedia.org/resource/Pale-footed_bush_warbler","http://www.w3.org/2000/01/rdf-schema#comment","Urosphena pallidipes generoko animalia da. Hegaztien barruko familian sailkatua dago."
"http://dbpedia.org/resource/Pale-footed_bush_warbler","http://www.w3.org/2000/01/rdf-schema#comment","The pale-footed bush warbler (Hemitesia pallidipes) is a species of oriental warbler in the family Cettiidae that is found in southern Asia. It occurs in the Himalayan region west from Dehradun through the foothills of Nepal to northeastern India. It also occurs in Myanmar, Laos, northern Vietnam and southern China. A single sighting was recorded from Kandy, Sri Lanka in March 1993."
"http://dbpedia.org/resource/Pale-footed_bush_warbler","http://www.w3.org/2000/01/rdf-schema#comment","淡脚树莺（学名：Urosphena pallidipes）为鶲科树莺属的鸟类。该物种分布在南亚地区，其模式产地在锡金。"
"http://dbpedia.org/resource/Pale-footed_bush_warbler","http://www.w3.org/2000/01/rdf-schema#comment","De bleekpootstruikzanger (Hemitesia pallidipes; synoniem: Urosphena pallidipes) is een zangvogel uit de familie Cettiidae."
"http://dbpedia.org/resource/Pale-footed_bush_warbler","http://www.w3.org/2000/01/rdf-schema#comment","Очеретянка світлонога (Urosphena pallidipes) — вид горобцеподібних птахів родини Cettiidae."
"http://dbpedia.org/resource/Pale-footed_bush_warbler","http://www.w3.org/2000/01/rdf-schema#comment","Ljusbent stubbstjärt (Hemitesia pallidipes) är en liten asiatisk fågel i familjen cettisångare inom ordningen tättingar."
"http://dbpedia.org/resource/Pale-footed_bush_warbler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sonogram_of_Urosphena_pallidipes_call.png"
"http://dbpedia.org/resource/Pale-footed_bush_warbler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_the_Andaman_Islands"
"http://dbpedia.org/resource/Pale-footed_bush_warbler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_Myanmar"
"http://dbpedia.org/resource/Pale-footed_bush_warbler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_Vietnam"
"http://dbpedia.org/resource/Pale-footed_bush_warbler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_Eastern_Himalaya"
"http://dbpedia.org/resource/Pale-footed_bush_warbler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_Nepal"
"http://dbpedia.org/resource/Pale-footed_bush_warbler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxobox_binomials_not_recognized_by_IUCN"
"http://dbpedia.org/resource/Pale-footed_bush_warbler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hemitesia"
"http://dbpedia.org/resource/Pale-footed_bush_warbler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_Laos"
"http://dbpedia.org/resource/Pale-footed_bush_warbler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_Yunnan"
"http://dbpedia.org/resource/Pale-footed_bush_warbler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_North_India"
"http://dbpedia.org/resource/Pale-footed_bush_warbler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_described_in_1872"
"http://dbpedia.org/resource/Pale-footed_bush_warbler","http://dbpedia.org/ontology/wikiPageID",5665672
"http://dbpedia.org/resource/Pale-footed_bush_warbler","http://dbpedia.org/ontology/wikiPageRevisionID",1106955149
"http://dbpedia.org/resource/Pale-footed_bush_warbler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myanmar"
"http://dbpedia.org/resource/Pale-footed_bush_warbler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia"
"http://dbpedia.org/resource/Pale-footed_bush_warbler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_of_Myanmar"
"http://dbpedia.org/resource/Pale-footed_bush_warbler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_of_the_Andaman_Islands"
"http://dbpedia.org/resource/Pale-footed_bush_warbler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simlipal_National_Park"
"http://dbpedia.org/resource/Pale-footed_bush_warbler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Araku_Valley"
"http://dbpedia.org/resource/Pale-footed_bush_warbler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Pale-footed_bush_warbler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laos"
"http://dbpedia.org/resource/Pale-footed_bush_warbler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binomial_name"
"http://dbpedia.org/resource/Pale-footed_bush_warbler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Pale-footed_bush_warbler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Themeda_triandra"
"http://dbpedia.org/resource/Pale-footed_bush_warbler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cettiidae"
"http://dbpedia.org/resource/Pale-footed_bush_warbler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andaman_Islands"
"http://dbpedia.org/resource/Pale-footed_bush_warbler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_of_Vietnam"
"http://dbpedia.org/resource/Pale-footed_bush_warbler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Dillon_Ripley"
"http://dbpedia.org/resource/Pale-footed_bush_warbler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species_description"
