"subject","predicate","object"
"http://dbpedia.org/resource/Salisbury_Cathedral_clock","http://www.w3.org/2000/01/rdf-schema#label","Солсберийские часы"
"http://dbpedia.org/resource/Salisbury_Cathedral_clock","http://www.w3.org/2000/01/rdf-schema#label","Salisbury Cathedral clock"
"http://dbpedia.org/resource/Salisbury_Cathedral_clock","http://www.w3.org/2000/01/rdf-schema#label","ساعة كاتدرائية سالزبري"
"http://dbpedia.org/resource/Salisbury_Cathedral_clock","http://www.w3.org/2000/01/rdf-schema#comment","Солсберийские соборные часы — механизм башенных часов без циферблата, находящийся в Солсберийском соборе в Англии. Считается, что он восходит к 1386 году и находится, таким образом, в числе старейших часовых механизмов в мире. Часы оснащены одним из самых древних типов регуляторов — шпиндельным спуском с билянцем. Часы находились в отдельно стоящей колокольне, разобранной в 1790 году. Часы выставлены в западном конце северного бокового нефа собора и с 1956 года, после реставрации до работоспособного состояния, действуют."
"http://dbpedia.org/resource/Salisbury_Cathedral_clock","http://www.w3.org/2000/01/rdf-schema#comment","ساعة كاتدرائية سالزبري (بالإنجليزية: Salisbury Cathedral clock)‏ هي ساعة ضخمة ذات هيكل حديدي بلا قرص ساعة، وموضوعة في ممر في مدينة سالزبيري في إنجلترا. من المفترض أنها تعود إلى عام 1386م، لذا فيُعتقد أنها أقدم ساعة ما زالت تعمل في العالم. وقد خضعت لعملية تجديد وترميم عام 1956م. تعد هذه الساعة واحدة من مجموعة الساعات التي صنعت في غرب إنجلترا في القرون الرابع عشر والخامس عشر والسادس عشر الميلاديين."
"http://dbpedia.org/resource/Salisbury_Cathedral_clock","http://www.w3.org/2000/01/rdf-schema#comment","The Salisbury Cathedral clock is a large iron-framed tower clock without a dial, in Salisbury Cathedral, England. Thought to date from about 1386, it is a well-preserved example of the earliest type of mechanical clock, called verge and foliot clocks, and is said to be the oldest working clock in the world, although similar claims are made for other clocks. Previously in a bell-tower which was demolished in 1790, the clock was restored to working condition in 1956 and is on display in the North nave aisle of the cathedral, close to the West front."
"http://dbpedia.org/resource/Salisbury_Cathedral_clock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salisbury_going_train_01.jpg"
"http://dbpedia.org/resource/Salisbury_Cathedral_clock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salisbury_striking_train.jpg"
"http://dbpedia.org/resource/Salisbury_Cathedral_clock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salisbury_Cathedral,_medieval_clock.jpg"
"http://dbpedia.org/resource/Salisbury_Cathedral_clock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turret_clocks"
"http://dbpedia.org/resource/Salisbury_Cathedral_clock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Individual_clocks_in_England"
"http://dbpedia.org/resource/Salisbury_Cathedral_clock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Salisbury_Cathedral"
"http://dbpedia.org/resource/Salisbury_Cathedral_clock","http://dbpedia.org/ontology/wikiPageID",5824060
"http://dbpedia.org/resource/Salisbury_Cathedral_clock","http://dbpedia.org/ontology/wikiPageRevisionID",1117248811
"http://dbpedia.org/resource/Salisbury_Cathedral_clock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smith_of_Derby_Group"
"http://dbpedia.org/resource/Salisbury_Cathedral_clock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pendulum"
"http://dbpedia.org/resource/Salisbury_Cathedral_clock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wells_Cathedral_clock"
"http://dbpedia.org/resource/Salisbury_Cathedral_clock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wimborne_Minster_(church)"
"http://dbpedia.org/resource/Salisbury_Cathedral_clock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Turret_clocks"
"http://dbpedia.org/resource/Salisbury_Cathedral_clock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_the_Bold"
"http://dbpedia.org/resource/Salisbury_Cathedral_clock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dover_Castle"
"http://dbpedia.org/resource/Salisbury_Cathedral_clock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Individual_clocks_in_England"
"http://dbpedia.org/resource/Salisbury_Cathedral_clock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forchtenberg"
"http://dbpedia.org/resource/Salisbury_Cathedral_clock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comayagua_cathedral_clock"
"http://dbpedia.org/resource/Salisbury_Cathedral_clock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dijon"
"http://dbpedia.org/resource/Salisbury_Cathedral_clock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chioggia"
"http://dbpedia.org/resource/Salisbury_Cathedral_clock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle_Combe_Clock"
"http://dbpedia.org/resource/Salisbury_Cathedral_clock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turret_clock"
"http://dbpedia.org/resource/Salisbury_Cathedral_clock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exeter_Cathedral"
"http://dbpedia.org/resource/Salisbury_Cathedral_clock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verge_and_foliot"
"http://dbpedia.org/resource/Salisbury_Cathedral_clock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtrai"
"http://dbpedia.org/resource/Salisbury_Cathedral_clock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salisbury_Cathedral"
"http://dbpedia.org/resource/Salisbury_Cathedral_clock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beauvais_Cathedral"
"http://dbpedia.org/resource/Salisbury_Cathedral_clock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antiquarian_Horological_Society"
"http://dbpedia.org/resource/Salisbury_Cathedral_clock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verge_escapement"
"http://dbpedia.org/resource/Salisbury_Cathedral_clock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Salisbury_striking_train.jpg"
"http://dbpedia.org/resource/Salisbury_Cathedral_clock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottery_St_Mary"
"http://dbpedia.org/resource/Salisbury_Cathedral_clock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Salisbury_going_train_01.JPG"
"http://dbpedia.org/resource/Salisbury_Cathedral_clock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Salisbury_Cathedral,_medieval_clock.JPG"
"http://dbpedia.org/resource/Salisbury_Cathedral_clock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Salisbury_Cathedral"
"http://dbpedia.org/resource/Salisbury_Cathedral_clock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moors"
"http://dbpedia.org/resource/Salisbury_Cathedral_clock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rouen"
"http://dbpedia.org/resource/Salisbury_Cathedral_clock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_Museum_(London)"
"http://dbpedia.org/resource/Salisbury_Cathedral_clock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nicholaswhyte.info/row.htm"
"http://dbpedia.org/resource/Salisbury_Cathedral_clock","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110813175157/http:/clocknet.org.uk/wiki/doku.php%3Fid=dating_salisbury"
"http://dbpedia.org/resource/Salisbury_Cathedral_clock","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uQdy"
"http://dbpedia.org/resource/Salisbury_Cathedral_clock","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ساعة_كاتدرائية_سالزبري"
"http://dbpedia.org/resource/Salisbury_Cathedral_clock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7404840"
"http://dbpedia.org/resource/Salisbury_Cathedral_clock","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Солсберийские_часы"
"http://dbpedia.org/resource/Salisbury_Cathedral_clock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Salisbury_Cathedral_clock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Salisbury_Cathedral_clock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Salisbury_Cathedral_clock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Salisbury_Cathedral_clock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Salisbury_Cathedral_clock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Salisbury_Cathedral_clock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Salisbury_Cathedral_clock","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Salisbury_Cathedral,_medieval_clock.jpg?width=300"
"http://dbpedia.org/resource/Salisbury_Cathedral_clock","http://dbpedia.org/ontology/abstract","Солсберийские соборные часы — механизм башенных часов без циферблата, находящийся в Солсберийском соборе в Англии. Считается, что он восходит к 1386 году и находится, таким образом, в числе старейших часовых механизмов в мире. Часы оснащены одним из самых древних типов регуляторов — шпиндельным спуском с билянцем. Часы находились в отдельно стоящей колокольне, разобранной в 1790 году. Часы выставлены в западном конце северного бокового нефа собора и с 1956 года, после реставрации до работоспособного состояния, действуют."
"http://dbpedia.org/resource/Salisbury_Cathedral_clock","http://dbpedia.org/ontology/abstract","ساعة كاتدرائية سالزبري (بالإنجليزية: Salisbury Cathedral clock)‏ هي ساعة ضخمة ذات هيكل حديدي بلا قرص ساعة، وموضوعة في ممر في مدينة سالزبيري في إنجلترا. من المفترض أنها تعود إلى عام 1386م، لذا فيُعتقد أنها أقدم ساعة ما زالت تعمل في العالم. وقد خضعت لعملية تجديد وترميم عام 1956م. تعد هذه الساعة واحدة من مجموعة الساعات التي صنعت في غرب إنجلترا في القرون الرابع عشر والخامس عشر والسادس عشر الميلاديين."
"http://dbpedia.org/resource/Salisbury_Cathedral_clock","http://dbpedia.org/ontology/abstract","The Salisbury Cathedral clock is a large iron-framed tower clock without a dial, in Salisbury Cathedral, England. Thought to date from about 1386, it is a well-preserved example of the earliest type of mechanical clock, called verge and foliot clocks, and is said to be the oldest working clock in the world, although similar claims are made for other clocks. Previously in a bell-tower which was demolished in 1790, the clock was restored to working condition in 1956 and is on display in the North nave aisle of the cathedral, close to the West front."
"http://dbpedia.org/resource/Salisbury_Cathedral_clock","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Salisbury_Cathedral_clock?oldid=1117248811&ns=0"
"http://dbpedia.org/resource/Salisbury_Cathedral_clock","http://dbpedia.org/ontology/wikiPageLength",12297
"http://dbpedia.org/resource/Salisbury_Cathedral_clock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Salisbury_Cathedral_clock"
