"subject","predicate","object"
"http://dbpedia.org/resource/Zello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Zello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Zello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Zello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Zello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Zello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Zello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Zello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Zello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Zello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Zello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Zello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Zello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInAustin,Texas"
"http://dbpedia.org/resource/Zello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Zello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Zello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Zello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Zello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Zello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Zello","http://www.w3.org/2000/01/rdf-schema#label","Zello"
"http://dbpedia.org/resource/Zello","http://www.w3.org/2000/01/rdf-schema#label","Zello"
"http://dbpedia.org/resource/Zello","http://www.w3.org/2000/01/rdf-schema#label","Zello"
"http://dbpedia.org/resource/Zello","http://www.w3.org/2000/01/rdf-schema#label","زيلو (تطبيق)"
"http://dbpedia.org/resource/Zello","http://www.w3.org/2000/01/rdf-schema#label","Zello"
"http://dbpedia.org/resource/Zello","http://www.w3.org/2000/01/rdf-schema#label","Zello"
"http://dbpedia.org/resource/Zello","http://www.w3.org/2000/01/rdf-schema#label","Zello"
"http://dbpedia.org/resource/Zello","http://www.w3.org/2000/01/rdf-schema#comment","Zello és una aplicació gratuïta de walkie-talkie per a mòbils desenvolupada a Austin, Texas. Utilitza el push-to-talk (PTT) de walkie-talkie per al seu funcionament i està disponible per Android, iOS, Blackberry, Windows Phone, Windows PC."
"http://dbpedia.org/resource/Zello","http://www.w3.org/2000/01/rdf-schema#comment","Zello — стартап, що розробив однойменну push-to-talk програму для мобільних телефонів, яка дозволяє передавати голосові повідомлення через інтернет. Zello по-суті являє собою емулятор звичайної рації. Можна надсилати повідомлення усім одразу, або кожному персонально. Канали нагадують частоти у звичайній рації, якщо ви підписані на канал — ви можете чути всіх користувачів каналу і відправляти свої звукові повідомлення в канал. Канали поділяються на два типи. На першому типі каналів всі можуть говорити і слухати. На другому типі каналів тільки один користувач говорить, а інші лише слухають. Канали можуть бути захищені паролем. Zello працює лише за наявності доступу до мережі інтернет."
"http://dbpedia.org/resource/Zello","http://www.w3.org/2000/01/rdf-schema#comment","زيلو (بالإنجليزية: Zello)‏ هو عبارة عن تطبيق خدمات ڤو آي بي (voip) يسمح للمستخدمين بالتواصل فيما بينهم عن طريق قنوات أو مباشرة من خلال الضغط على زر محاكي لزر إضغط لتتكلم (PTT)، التطبيق متوفر على منصة أندرويد و آي أو إس و بلاك بيري."
"http://dbpedia.org/resource/Zello","http://www.w3.org/2000/01/rdf-schema#comment","Zello es una aplicación walkie-talkie para móviles y ordenador, creada en Austin (Texas) y disponible para Android, iOS, BlackBerry, Windows Phone (23/03/16), PC y Mac.​"
"http://dbpedia.org/resource/Zello","http://www.w3.org/2000/01/rdf-schema#comment","Zello — американская программная компания, основанная в 2011 году и расположенная в Остине, штат Техас. Численность сотрудников — 41 человек."
"http://dbpedia.org/resource/Zello","http://www.w3.org/2000/01/rdf-schema#comment","Zello é um aplicativo móvel walkie-talkie gratuito desenvolvido em Austin, Texas. Ele usa push-to-talk (PTT) para sua operação e está disponível para Android, iOS, Blackberry, Windows Phone, PC com Windows."
"http://dbpedia.org/resource/Zello","http://www.w3.org/2000/01/rdf-schema#comment","Zello is a tech software company in Austin, Texas, US, known for the Zello app, which emulates push-to-talk (PTT) walkie-talkies over cell phone networks."
"http://dbpedia.org/resource/Zello","http://xmlns.com/foaf/0.1/name","Zello Inc"
"http://dbpedia.org/resource/Zello","http://xmlns.com/foaf/0.1/homepage","https://zello.com/"
"http://dbpedia.org/resource/Zello","http://dbpedia.org/property/name","Zello Inc"
"http://dbpedia.org/resource/Zello","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zello_Inc_logo.png"
"http://dbpedia.org/resource/Zello","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Software_companies_based_in_Texas"
"http://dbpedia.org/resource/Zello","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Technology_companies_established_in_2011"
"http://dbpedia.org/resource/Zello","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Austin,_Texas"
"http://dbpedia.org/resource/Zello","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Privately_held_companies_based_in_Texas"
"http://dbpedia.org/resource/Zello","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Software_companies_of_the_United_States"
"http://dbpedia.org/resource/Zello","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Walkie-talkies"
"http://dbpedia.org/resource/Zello","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_establishments_in_Texas"
"http://dbpedia.org/resource/Zello","http://dbpedia.org/ontology/wikiPageID",41181271
"http://dbpedia.org/resource/Zello","http://dbpedia.org/ontology/wikiPageRevisionID",1122445110
"http://dbpedia.org/resource/Zello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TuneIn"
"http://dbpedia.org/resource/Zello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Software_companies_based_in_Texas"
"http://dbpedia.org/resource/Zello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voxer"
"http://dbpedia.org/resource/Zello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Zello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privately_held_company"
"http://dbpedia.org/resource/Zello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Technology_companies_established_in_2011"
"http://dbpedia.org/resource/Zello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Austin,_Texas"
"http://dbpedia.org/resource/Zello","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_United_States_Capitol_attack"
