"subject","predicate","object"
"http://dbpedia.org/resource/Sir_James_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sir_James_Steel","http://www.w3.org/2000/01/rdf-schema#label","Sir James Steel"
"http://dbpedia.org/resource/Sir_James_Steel","http://www.w3.org/2000/01/rdf-schema#comment","Sir James Steel, 1st Baronet (1830–1904) was a Scottish builder and businessman who served as Lord Provost of Edinburgh from 1900 to 1903. He was the largest building firm in Edinburgh in his day. His rise to fame and fortune is described as a textbook ""rags to riches"" story."
"http://dbpedia.org/resource/Sir_James_Steel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/35-40_Buckingham_Terrace,_Edinburgh_-_geograph.org.uk_-_1037271.jpg"
"http://dbpedia.org/resource/Sir_James_Steel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_grave_of_Sir_James_Steel,_Dean_Cemetery.jpg"
"http://dbpedia.org/resource/Sir_James_Steel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eglinton_Crescent,_Edinburgh.jpg"
"http://dbpedia.org/resource/Sir_James_Steel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_James_Steel_by_John_Stevenson_Rhind,_Steel_monument,_Dean_Cemetery.jpg"
"http://dbpedia.org/resource/Sir_James_Steel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lord_Provosts_of_Edinburgh"
"http://dbpedia.org/resource/Sir_James_Steel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Sir_James_Steel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Scottish_businesspeople"
"http://dbpedia.org/resource/Sir_James_Steel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1830_births"
"http://dbpedia.org/resource/Sir_James_Steel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_the_Dean_Cemetery"
"http://dbpedia.org/resource/Sir_James_Steel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1904_deaths"
"http://dbpedia.org/resource/Sir_James_Steel","http://dbpedia.org/ontology/wikiPageID",61180377
"http://dbpedia.org/resource/Sir_James_Steel","http://dbpedia.org/ontology/wikiPageRevisionID",1081624488
"http://dbpedia.org/resource/Sir_James_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Bridge"
"http://dbpedia.org/resource/Sir_James_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Edward_VII"
"http://dbpedia.org/resource/Sir_James_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Stevenson_Rhind"
"http://dbpedia.org/resource/Sir_James_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Macnaughtan"
"http://dbpedia.org/resource/Sir_James_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Provost_of_Edinburgh"
