"subject","predicate","object"
"http://dbpedia.org/resource/Facultative_anaerobic_organism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Facultative_anaerobic_organism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Facultative_anaerobic_organism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Microorganism101326291"
"http://dbpedia.org/resource/Facultative_anaerobic_organism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Facultative_anaerobic_organism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Facultative_anaerobic_organism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Facultative_anaerobic_organism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBacteria"
"http://dbpedia.org/resource/Facultative_anaerobic_organism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bacteria101348530"
"http://dbpedia.org/resource/Facultative_anaerobic_organism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Facultative_anaerobic_organism","http://www.w3.org/2000/01/rdf-schema#label","Факультативный анаэроб"
"http://dbpedia.org/resource/Facultative_anaerobic_organism","http://www.w3.org/2000/01/rdf-schema#label","Facultatief anaeroob organisme"
"http://dbpedia.org/resource/Facultative_anaerobic_organism","http://www.w3.org/2000/01/rdf-schema#label","兼性厭氧菌"
"http://dbpedia.org/resource/Facultative_anaerobic_organism","http://www.w3.org/2000/01/rdf-schema#label","Anaerob fakultatywny"
"http://dbpedia.org/resource/Facultative_anaerobic_organism","http://www.w3.org/2000/01/rdf-schema#label","Fakultativ anaerob"
"http://dbpedia.org/resource/Facultative_anaerobic_organism","http://www.w3.org/2000/01/rdf-schema#label","كائن لاهوائي اختياري"
"http://dbpedia.org/resource/Facultative_anaerobic_organism","http://www.w3.org/2000/01/rdf-schema#label","Anaerobio fakultatibo"
"http://dbpedia.org/resource/Facultative_anaerobic_organism","http://www.w3.org/2000/01/rdf-schema#label","通性嫌気性生物"
"http://dbpedia.org/resource/Facultative_anaerobic_organism","http://www.w3.org/2000/01/rdf-schema#label","Organismo facultativo"
"http://dbpedia.org/resource/Facultative_anaerobic_organism","http://www.w3.org/2000/01/rdf-schema#label","Факультативні анаероби"
"http://dbpedia.org/resource/Facultative_anaerobic_organism","http://www.w3.org/2000/01/rdf-schema#label","조건혐기성 미생물"
"http://dbpedia.org/resource/Facultative_anaerobic_organism","http://www.w3.org/2000/01/rdf-schema#label","Organisme anaerobik fakultatif"
"http://dbpedia.org/resource/Facultative_anaerobic_organism","http://www.w3.org/2000/01/rdf-schema#label","Facultative anaerobic organism"
"http://dbpedia.org/resource/Facultative_anaerobic_organism","http://www.w3.org/2000/01/rdf-schema#label","Anaerobi facultatiu"
