"subject","predicate","object"
"http://dbpedia.org/resource/Category:1990s_mystery_comedy-drama_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1990s_mystery_comedy-drama_films","http://www.w3.org/2000/01/rdf-schema#label","1990s mystery comedy-drama films"
"http://dbpedia.org/resource/Category:1990s_mystery_comedy-drama_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mystery_comedy-drama_films_by_decade"
"http://dbpedia.org/resource/Category:1990s_mystery_comedy-drama_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1990s_comedy-drama_films"
"http://dbpedia.org/resource/Category:1990s_mystery_comedy-drama_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1990s_mystery_films"
"http://dbpedia.org/resource/Category:1990s_mystery_comedy-drama_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1990s_comedy_mystery_films"
"http://dbpedia.org/resource/Category:1990s_mystery_comedy-drama_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1990s_mystery_drama_films"
"http://dbpedia.org/resource/Category:1990s_mystery_comedy-drama_films","http://www.w3.org/2004/02/skos/core#prefLabel","1990s mystery comedy-drama films"
"http://dbpedia.org/resource/Category:1990s_mystery_comedy-drama_films","http://dbpedia.org/ontology/wikiPageID",64511925
"http://dbpedia.org/resource/Category:1990s_mystery_comedy-drama_films","http://dbpedia.org/ontology/wikiPageRevisionID",997285612
"http://dbpedia.org/resource/Category:1990s_mystery_comedy-drama_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1990s_mystery_comedy-drama_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1990s_mystery_comedy-drama_films?oldid=997285612&ns=14"
