"subject","predicate","object"
"http://dbpedia.org/resource/Category:10th-century_rebellions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:10th-century_rebellions","http://www.w3.org/2000/01/rdf-schema#label","10th-century rebellions"
"http://dbpedia.org/resource/Category:10th-century_rebellions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Medieval_rebellions"
"http://dbpedia.org/resource/Category:10th-century_rebellions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rebellions_by_century"
"http://dbpedia.org/resource/Category:10th-century_rebellions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:10th-century_conflicts"
"http://dbpedia.org/resource/Category:10th-century_rebellions","http://www.w3.org/2004/02/skos/core#prefLabel","10th-century rebellions"
"http://dbpedia.org/resource/Category:10th-century_rebellions","http://dbpedia.org/ontology/wikiPageID",70136311
"http://dbpedia.org/resource/Category:10th-century_rebellions","http://dbpedia.org/ontology/wikiPageRevisionID",1073320696
"http://dbpedia.org/resource/Category:10th-century_rebellions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:10th-century_rebellions","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:10th-century_rebellions?oldid=1073320696&ns=14"
