"subject","predicate","object"
"http://dbpedia.org/resource/(Keep_Feeling)_Fascination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/(Keep_Feeling)_Fascination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/(Keep_Feeling)_Fascination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/(Keep_Feeling)_Fascination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/(Keep_Feeling)_Fascination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/(Keep_Feeling)_Fascination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/(Keep_Feeling)_Fascination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/(Keep_Feeling)_Fascination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1983Singles"
"http://dbpedia.org/resource/(Keep_Feeling)_Fascination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardHotDanceClubSongsNumber-oneSingles"
"http://dbpedia.org/resource/(Keep_Feeling)_Fascination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/(Keep_Feeling)_Fascination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/(Keep_Feeling)_Fascination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition"
"http://dbpedia.org/resource/(Keep_Feeling)_Fascination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/(Keep_Feeling)_Fascination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicSingle"
"http://dbpedia.org/resource/(Keep_Feeling)_Fascination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/(Keep_Feeling)_Fascination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/(Keep_Feeling)_Fascination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/(Keep_Feeling)_Fascination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/(Keep_Feeling)_Fascination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/(Keep_Feeling)_Fascination","http://www.w3.org/2000/01/rdf-schema#label","(Keep Feeling) Fascination"
"http://dbpedia.org/resource/(Keep_Feeling)_Fascination","http://www.w3.org/2000/01/rdf-schema#label","(Keep Feeling) Fascination"
"http://dbpedia.org/resource/(Keep_Feeling)_Fascination","http://www.w3.org/2000/01/rdf-schema#label","(Keep Feeling) Fascination"
"http://dbpedia.org/resource/(Keep_Feeling)_Fascination","http://www.w3.org/2000/01/rdf-schema#label","(Keep Feeling) Fascination"
"http://dbpedia.org/resource/(Keep_Feeling)_Fascination","http://www.w3.org/2000/01/rdf-schema#label","(Keep Feeling) Fascination"
"http://dbpedia.org/resource/(Keep_Feeling)_Fascination","http://www.w3.org/2000/01/rdf-schema#label","(Keep Feeling) Fascination"
"http://dbpedia.org/resource/(Keep_Feeling)_Fascination","http://www.w3.org/2000/01/rdf-schema#comment","(Keep Feeling) Fascination är en låt av den brittiska synthpopgruppen The Human League utgiven som singel i april 1983. Den nådde 2:a plats på den brittiska singellistan och 18:e plats på Sverigetopplistan. Den utgavs endast som singel och finns inte med på något av gruppens album."
"http://dbpedia.org/resource/(Keep_Feeling)_Fascination","http://www.w3.org/2000/01/rdf-schema#comment","(Keep Feeling) Fascination è un singolo del gruppo synthpop britannico The Human League, pubblicato nel 1983 ed estratto dall'EP Fascination!."
"http://dbpedia.org/resource/(Keep_Feeling)_Fascination","http://www.w3.org/2000/01/rdf-schema#comment","(Keep Feeling) Fascination – singel brytyjskiej grupy The Human League wydany w roku 1983. Utwór napisali Jo Callis i Philip Oakey. Teledysk nakręcono w dzielnicy Newham we wschodniej części Londynu. Singel dotarł do 2. miejsca na brytyjskiej liście przebojów UK Singles Chart. W 2002 roku piosenka została wykorzystana w grze komputerowej Grand Theft Auto: Vice City."
"http://dbpedia.org/resource/(Keep_Feeling)_Fascination","http://www.w3.org/2000/01/rdf-schema#comment","""(Keep Feeling) Fascination"" is a 1983 song by the British synthpop group The Human League. It was composed by Jo Callis and Philip Oakey, and produced by Martin Rushent (which would be the last song he produced for the band for seven years). The song features vocals from four of the band members, including lead singer Philip Oakey, female co-vocalists Susan Ann Sulley and Joanne Catherall, and a rare vocal role from keyboardist and guitarist Jo Callis."
"http://dbpedia.org/resource/(Keep_Feeling)_Fascination","http://www.w3.org/2000/01/rdf-schema#comment","«(Keep Feeling) Fascination» — сингл британской синтипоп-группы The Human League, изданный 17 апреля 1983 лейблом Virgin Records и A&M Records в США. Песня была написана и , она является одной из немногих в творчестве коллектива, которую исполнили Филип Оки, , и Джо Коллис совместно. Сингл стал хитом в Великобритании и США."
"http://dbpedia.org/resource/(Keep_Feeling)_Fascination","http://www.w3.org/2000/01/rdf-schema#comment","(Keep Feeling) Fascination ist ein Lied der britischen Synthpop-Gruppe The Human League aus dem Jahre 1983. Es wurde von Jo Callis und Philip Oakey geschrieben und komponiert und 1983 als Single veröffentlicht."
"http://dbpedia.org/resource/(Keep_Feeling)_Fascination","http://xmlns.com/foaf/0.1/name","(Keep Feeling) Fascination"
"http://dbpedia.org/resource/(Keep_Feeling)_Fascination","http://dbpedia.org/property/name","Fascination"
"http://dbpedia.org/resource/(Keep_Feeling)_Fascination","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Human_league-fascination.jpg"
"http://dbpedia.org/resource/(Keep_Feeling)_Fascination","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Keepffvid.jpg"
"http://dbpedia.org/resource/(Keep_Feeling)_Fascination","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KeepFeelingFascination.jpg"
"http://dbpedia.org/resource/(Keep_Feeling)_Fascination","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:A&M_Records_singles"
"http://dbpedia.org/resource/(Keep_Feeling)_Fascination","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virgin_Records_singles"
"http://dbpedia.org/resource/(Keep_Feeling)_Fascination","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Jo_Callis"
"http://dbpedia.org/resource/(Keep_Feeling)_Fascination","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_singles"
"http://dbpedia.org/resource/(Keep_Feeling)_Fascination","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_songs"
"http://dbpedia.org/resource/(Keep_Feeling)_Fascination","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Philip_Oakey"
"http://dbpedia.org/resource/(Keep_Feeling)_Fascination","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Martin_Rushent"
"http://dbpedia.org/resource/(Keep_Feeling)_Fascination","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Human_League_songs"
"http://dbpedia.org/resource/(Keep_Feeling)_Fascination","http://dbpedia.org/ontology/wikiPageID",1717073
"http://dbpedia.org/resource/(Keep_Feeling)_Fascination","http://dbpedia.org/ontology/wikiPageRevisionID",1121380073
"http://dbpedia.org/resource/(Keep_Feeling)_Fascination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingsford_Charcoal"
"http://dbpedia.org/resource/(Keep_Feeling)_Fascination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_wave_music"
"http://dbpedia.org/resource/(Keep_Feeling)_Fascination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_Club_Songs"
"http://dbpedia.org/resource/(Keep_Feeling)_Fascination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinback"
"http://dbpedia.org/resource/(Keep_Feeling)_Fascination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:A&M_Records_singles"
"http://dbpedia.org/resource/(Keep_Feeling)_Fascination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_(music)"
"http://dbpedia.org/resource/(Keep_Feeling)_Fascination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Rushent"
"http://dbpedia.org/resource/(Keep_Feeling)_Fascination","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
