"subject","predicate","object"
"http://dbpedia.org/resource/Cabal_(novella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1988Novels"
"http://dbpedia.org/resource/Cabal_(novella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Cabal_(novella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Cabal_(novella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Cabal_(novella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Cabal_(novella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNovelsByCliveBarker"
"http://dbpedia.org/resource/Cabal_(novella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Cabal_(novella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Cabal_(novella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Cabal_(novella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Cabal_(novella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cabal_(novella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cabal_(novella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Cabal_(novella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Cabal_(novella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novelette106368962"
"http://dbpedia.org/resource/Cabal_(novella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Book_CW"
"http://dbpedia.org/resource/Cabal_(novella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Cabal_(novella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/Cabal_(novella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Cabal_(novella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHorrorNovels"
"http://dbpedia.org/resource/Cabal_(novella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cabal_(novella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Cabal_(novella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Cabal_(novella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishNovellas"
"http://dbpedia.org/resource/Cabal_(novella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishNovels"
"http://dbpedia.org/resource/Cabal_(novella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Cabal_(novella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980sFantasyNovels"
"http://dbpedia.org/resource/Cabal_(novella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShortStoryCollectionsByCliveBarker"
"http://dbpedia.org/resource/Cabal_(novella)","http://www.w3.org/2000/01/rdf-schema#label","Cabal (romanzo)"
"http://dbpedia.org/resource/Cabal_(novella)","http://www.w3.org/2000/01/rdf-schema#label","Cabal"
"http://dbpedia.org/resource/Cabal_(novella)","http://www.w3.org/2000/01/rdf-schema#label","Ночной народ (роман)"
"http://dbpedia.org/resource/Cabal_(novella)","http://www.w3.org/2000/01/rdf-schema#label","Cabal (novella)"
"http://dbpedia.org/resource/Cabal_(novella)","http://www.w3.org/2000/01/rdf-schema#label","Кабал"
"http://dbpedia.org/resource/Cabal_(novella)","http://www.w3.org/2000/01/rdf-schema#comment","Cabal is a 1988 horror novel by the British author Clive Barker. It was originally published in the United States as part of a collection comprising a novel and several short stories from Barker's sixth and final volume of the Books of Blood. The book was adapted into the film Nightbreed in 1990, written and directed by Barker himself, starring Craig Sheffer and David Cronenberg. A television adaptation is in development at SyFy, directed by Michael Dougherty and written by Josh Stolberg."
"http://dbpedia.org/resource/Cabal_(novella)","http://www.w3.org/2000/01/rdf-schema#comment","Cabal es una novela de terror escrita por Clive Barker y publicada en 1988. Originalmente fue editada dentro de un libro que contenía esta novela y varios relatos cortos, los cuales correspondían al sexto y último volumen de la colección de Barker llamada Books of Blood (Libros de Sangre). La novela fue llevada al cine en el filme Nightbreed (Engendro de la noche en Sudamérica y Razas de noche en España), escrita y dirigida por el propio Barker."
"http://dbpedia.org/resource/Cabal_(novella)","http://www.w3.org/2000/01/rdf-schema#comment","Ка́бал (англ. Cabal) — оповідання Клайва Баркера, написане ним у 1989 році. В оповіданні розповідаться про підземне місто Мідіан, створене Бафометом для людей, які після смерті стають монстрами."
"http://dbpedia.org/resource/Cabal_(novella)","http://www.w3.org/2000/01/rdf-schema#comment","«Ночной народ» (англ. Cabal), также известен под названиями «Кабал», «Ночное племя», «Племя тьмы» — роман ужасов британского писателя Клайва Баркера, опубликованный в 1988 году."
"http://dbpedia.org/resource/Cabal_(novella)","http://www.w3.org/2000/01/rdf-schema#comment","Cabal è un romanzo scritto dal britannico Clive Barker nel 1988, che ha poi diretto un adattamento cinematografico da noi intitolato come il libro: Cabal (Nightbreed)."
"http://dbpedia.org/resource/Cabal_(novella)","http://xmlns.com/foaf/0.1/name","Cabal"
"http://dbpedia.org/resource/Cabal_(novella)","http://dbpedia.org/property/name","Cabal"
"http://dbpedia.org/resource/Cabal_(novella)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CabalBarker.jpg"
"http://dbpedia.org/resource/Cabal_(novella)","http://purl.org/dc/elements/1.1/publisher","Collins(UK)"
"http://dbpedia.org/resource/Cabal_(novella)","http://purl.org/dc/elements/1.1/publisher","Poseidon Press(US)"
"http://dbpedia.org/resource/Cabal_(novella)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_fantasy_novels"
"http://dbpedia.org/resource/Cabal_(novella)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_horror_novels"
"http://dbpedia.org/resource/Cabal_(novella)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_novels_adapted_into_films"
"http://dbpedia.org/resource/Cabal_(novella)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_British_novels"
"http://dbpedia.org/resource/Cabal_(novella)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_novellas"
"http://dbpedia.org/resource/Cabal_(novella)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poseidon_Press_books"
"http://dbpedia.org/resource/Cabal_(novella)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Short_story_collections_by_Clive_Barker"
"http://dbpedia.org/resource/Cabal_(novella)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_by_Clive_Barker"
"http://dbpedia.org/resource/Cabal_(novella)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:William_Collins,_Sons_books"
"http://dbpedia.org/resource/Cabal_(novella)","http://dbpedia.org/ontology/wikiPageID",1735052
"http://dbpedia.org/resource/Cabal_(novella)","http://dbpedia.org/ontology/wikiPageRevisionID",1115764370
"http://dbpedia.org/resource/Cabal_(novella)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poseidon_Press"
"http://dbpedia.org/resource/Cabal_(novella)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_horror_novels"
"http://dbpedia.org/resource/Cabal_(novella)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Vince"
"http://dbpedia.org/resource/Cabal_(novella)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_fantasy_novels"
"http://dbpedia.org/resource/Cabal_(novella)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_novels_adapted_into_films"
"http://dbpedia.org/resource/Cabal_(novella)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Stolberg"
"http://dbpedia.org/resource/Cabal_(novella)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Books_of_Blood"
"http://dbpedia.org/resource/Cabal_(novella)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Cabal_(novella)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_British_novels"
"http://dbpedia.org/resource/Cabal_(novella)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Sheffer"
"http://dbpedia.org/resource/Cabal_(novella)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_novellas"
"http://dbpedia.org/resource/Cabal_(novella)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Short_story_collections_by_Clive_Barker"
"http://dbpedia.org/resource/Cabal_(novella)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poseidon_Press_books"
"http://dbpedia.org/resource/Cabal_(novella)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Collins,_Sons"
"http://dbpedia.org/resource/Cabal_(novella)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horror_fiction"
"http://dbpedia.org/resource/Cabal_(novella)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_Thacker"
"http://dbpedia.org/resource/Cabal_(novella)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_H._Gilmore"
"http://dbpedia.org/resource/Cabal_(novella)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Dougherty"
"http://dbpedia.org/resource/Cabal_(novella)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nightbreed_(TV_series)"
"http://dbpedia.org/resource/Cabal_(novella)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nightbreed"
"http://dbpedia.org/resource/Cabal_(novella)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clive_Barker"
"http://dbpedia.org/resource/Cabal_(novella)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SyFy"
"http://dbpedia.org/resource/Cabal_(novella)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horror_novel"
"http://dbpedia.org/resource/Cabal_(novella)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:William_Collins,_Sons_books"
"http://dbpedia.org/resource/Cabal_(novella)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_by_Clive_Barker"
"http://dbpedia.org/resource/Cabal_(novella)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Cabal_(novella)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Cronenberg"
"http://dbpedia.org/resource/Cabal_(novella)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary"
