"subject","predicate","object"
"http://dbpedia.org/resource/Freeman's_Park","http://www.w3.org/2000/01/rdf-schema#label","Freeman's Park"
"http://dbpedia.org/resource/Freeman's_Park","http://www.w3.org/2000/01/rdf-schema#comment","Freeman's Park was a baseball park in Emeryville, California. It was the home field of the Oakland Clamdiggers of the California State League during 1899-1902; and the Oakland Oaks of the Pacific Coast League in 1903 and then again during 1907-1912. The venue was established by a developer named William Freeman Jr. by about 1897. His father, British-born William Freeman Sr., was likewise a developer.[Oakland Tribune, March 18, 1915, p.20]"
"http://dbpedia.org/resource/Freeman's_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Freeman's_Park,_Oakland.jpeg"
"http://dbpedia.org/resource/Freeman's_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minor_league_baseball_venues"
"http://dbpedia.org/resource/Freeman's_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_venues_in_California"
"http://dbpedia.org/resource/Freeman's_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Emeryville,_California"
"http://dbpedia.org/resource/Freeman's_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_disestablishment_missing"
"http://dbpedia.org/resource/Freeman's_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1913"
"http://dbpedia.org/resource/Freeman's_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_Alameda_County,_California"
"http://dbpedia.org/resource/Freeman's_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1899_establishments_in_California"
"http://dbpedia.org/resource/Freeman's_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_baseball_venues_in_the_United_States"
"http://dbpedia.org/resource/Freeman's_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_minor_league_baseball_venues"
"http://dbpedia.org/resource/Freeman's_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_in_Oakland,_California"
"http://dbpedia.org/resource/Freeman's_Park","http://dbpedia.org/ontology/wikiPageID",68756281
"http://dbpedia.org/resource/Freeman's_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1045314097
"http://dbpedia.org/resource/Freeman's_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_venues_in_California"
"http://dbpedia.org/resource/Freeman's_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Emeryville,_California"
"http://dbpedia.org/resource/Freeman's_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_disestablishment_missing"
"http://dbpedia.org/resource/Freeman's_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Minor_league_baseball_venues"
"http://dbpedia.org/resource/Freeman's_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_(California_League)_Baseball_Team"
"http://dbpedia.org/resource/Freeman's_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emeryville,_California"
"http://dbpedia.org/resource/Freeman's_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Coast_League"
"http://dbpedia.org/resource/Freeman's_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Pablo_Avenue"
"http://dbpedia.org/resource/Freeman's_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_minor_league_baseball_venues"
