"subject","predicate","object"
"http://dbpedia.org/resource/Category:Japanese_male_professional_wrestlers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Japanese_male_professional_wrestlers","http://www.w3.org/2000/01/rdf-schema#label","Japanese male professional wrestlers"
"http://dbpedia.org/resource/Category:Japanese_male_professional_wrestlers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Male_professional_wrestlers_by_nationality"
"http://dbpedia.org/resource/Category:Japanese_male_professional_wrestlers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Japanese_male_wrestlers"
"http://dbpedia.org/resource/Category:Japanese_male_professional_wrestlers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Japanese_professional_wrestlers"
"http://dbpedia.org/resource/Category:Japanese_male_professional_wrestlers","http://www.w3.org/2004/02/skos/core#prefLabel","Japanese male professional wrestlers"
"http://dbpedia.org/resource/Category:Japanese_male_professional_wrestlers","http://dbpedia.org/ontology/wikiPageID",31965870
"http://dbpedia.org/resource/Category:Japanese_male_professional_wrestlers","http://dbpedia.org/ontology/wikiPageRevisionID",1106960628
"http://dbpedia.org/resource/Category:Japanese_male_professional_wrestlers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Japanese_male_professional_wrestlers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Japanese_male_professional_wrestlers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Japanese_male_professional_wrestlers?oldid=1106960628&ns=14"
