"subject","predicate","object"
"http://dbpedia.org/resource/Kulubá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kulubá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kulubá","http://www.w3.org/2000/01/rdf-schema#label","Culuba"
"http://dbpedia.org/resource/Kulubá","http://www.w3.org/2000/01/rdf-schema#label","Kulubá"
"http://dbpedia.org/resource/Kulubá","http://www.w3.org/2000/01/rdf-schema#label","Kulubá"
"http://dbpedia.org/resource/Kulubá","http://www.w3.org/2000/01/rdf-schema#label","Culubá"
"http://dbpedia.org/resource/Kulubá","http://www.w3.org/2000/01/rdf-schema#label","Кулуба"
"http://dbpedia.org/resource/Kulubá","http://www.w3.org/2000/01/rdf-schema#comment","Culubá ist eine kleine Ruinenstätte der Maya auf der Halbinsel Yucatán im Bundesstaat Yucatán, knapp 32 Kilometer östlich von Tizimín. Die früheste Beschreibung stammt aus dem Jahre 1940, ausführlichere Angaben und Diskussion der Ausstrahlung des Puuc-Stils erst aus 1979. Die Bedeutung von Culubá liegt in der für die Region ungewöhnlich großen Menge an stehenden Bauten, die stilistische Beziehungen zu weit entfernten Gebieten wie Chichén Itzá, Puuc und Chenes erkennen lassen, die bisher noch schwer zu erklären sind. Im Jahre 2000 wurde der Fundort unter Leitung von Alfredo Barrera Rubio kartiert und einzelne Grabungen und Restaurierungen vorgenommen."
"http://dbpedia.org/resource/Kulubá","http://www.w3.org/2000/01/rdf-schema#comment","Kulubá es un yacimiento arqueológico maya situado a 37 kilómetros al sureste de Tizimín, siguiendo la carretera a la colonia Yucatán, al noreste del estado de Yucatán, en México. Al parecer, el nombre de Kulubá, según el especialista en lengua maya, (La escritura de los mayas, 1981), está formado por las palabras K'ulu', que hace referencia a una especie de perro salvaje, y ha', agua, es decir, ""agua de kulu"".​"
"http://dbpedia.org/resource/Kulubá","http://www.w3.org/2000/01/rdf-schema#comment","Kulubá is an ancient Maya civilization city and archeological site in Mexico. It is located in Tizimín Municipality, northeast Yucatan, Mexico. The site contains a palace, an altar, ruins of two residences, and a round structure believed to be an oven. The palace measures 6 metres (20 ft) tall, 55 metres (180 ft) long and 15 metres (49 ft) wide, and is believed to have been inhabited between 600-1050 CE. A 1,000-year old Maya palace was discovered in Kulubá in 1939, by American archeologist Wyllys Andrews."
