"subject","predicate","object"
"http://dbpedia.org/resource/Lira_(mollusc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Lira_(mollusc)","http://www.w3.org/2000/01/rdf-schema#label","Lira (mollusc)"
"http://dbpedia.org/resource/Lira_(mollusc)","http://www.w3.org/2000/01/rdf-schema#comment","Lirae (singular lira) are fine lines or ridges (much finer than ribs) that are a sculptural feature of the outside of the shells of various animals. The term is commonly applied to the shells of molluscs such as gastropods, bivalves and nautiloids. It can also be used to describe similar sculpture on the surface of the shells of brachiopods. In addition the word is used to describe fine linear elevations of shelly material within the outer lip of the aperture of some gastropod shells. The adjectival form of the word is ""lirate""."
"http://dbpedia.org/resource/Lira_(mollusc)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mollusc_shells"
"http://dbpedia.org/resource/Lira_(mollusc)","http://dbpedia.org/ontology/wikiPageID",1677128
"http://dbpedia.org/resource/Lira_(mollusc)","http://dbpedia.org/ontology/wikiPageRevisionID",645040570
"http://dbpedia.org/resource/Lira_(mollusc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mollusc"
"http://dbpedia.org/resource/Lira_(mollusc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brachiopod"
"http://dbpedia.org/resource/Lira_(mollusc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sculpture_(mollusc)"
"http://dbpedia.org/resource/Lira_(mollusc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mollusc_shell"
"http://dbpedia.org/resource/Lira_(mollusc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nautiloid"
"http://dbpedia.org/resource/Lira_(mollusc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aperture_(mollusc)"
"http://dbpedia.org/resource/Lira_(mollusc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gastropod"
"http://dbpedia.org/resource/Lira_(mollusc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gastropod_shell"
"http://dbpedia.org/resource/Lira_(mollusc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mollusc_shells"
"http://dbpedia.org/resource/Lira_(mollusc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bivalve"
"http://dbpedia.org/resource/Lira_(mollusc)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6557574"
"http://dbpedia.org/resource/Lira_(mollusc)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lira_(mollusc)"
"http://dbpedia.org/resource/Lira_(mollusc)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mn5k"
"http://dbpedia.org/resource/Lira_(mollusc)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qQrQ"
"http://dbpedia.org/resource/Lira_(mollusc)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bivalve_anatomy"
"http://dbpedia.org/resource/Lira_(mollusc)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lira_(mollusc)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gastropod_anatomy"
"http://dbpedia.org/resource/Lira_(mollusc)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mollusc-stub"
"http://dbpedia.org/resource/Lira_(mollusc)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Animal-anatomy-stub"
"http://dbpedia.org/resource/Lira_(mollusc)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cephalopod_anatomy"
"http://dbpedia.org/resource/Lira_(mollusc)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Lira_(mollusc)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Lira_(mollusc)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dictionary"
"http://dbpedia.org/resource/Lira_(mollusc)","http://dbpedia.org/ontology/abstract","Lirae (singular lira) are fine lines or ridges (much finer than ribs) that are a sculptural feature of the outside of the shells of various animals. The term is commonly applied to the shells of molluscs such as gastropods, bivalves and nautiloids. It can also be used to describe similar sculpture on the surface of the shells of brachiopods. In addition the word is used to describe fine linear elevations of shelly material within the outer lip of the aperture of some gastropod shells. The adjectival form of the word is ""lirate""."
"http://dbpedia.org/resource/Lira_(mollusc)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Feature"
"http://dbpedia.org/resource/Lira_(mollusc)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lira_(mollusc)?oldid=645040570&ns=0"
"http://dbpedia.org/resource/Lira_(mollusc)","http://dbpedia.org/ontology/wikiPageLength",915
"http://dbpedia.org/resource/Lira_(mollusc)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lira_(mollusc)"
