"subject","predicate","object"
"http://dbpedia.org/resource/George_V_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/George_V_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/George_V_Land","http://www.w3.org/2000/01/rdf-schema#label","George V Land"
"http://dbpedia.org/resource/George_V_Land","http://www.w3.org/2000/01/rdf-schema#label","ساحل جورج الخامس"
"http://dbpedia.org/resource/George_V_Land","http://www.w3.org/2000/01/rdf-schema#label","Берег Георга V"
"http://dbpedia.org/resource/George_V_Land","http://www.w3.org/2000/01/rdf-schema#label","Tierra de Jorge V"
"http://dbpedia.org/resource/George_V_Land","http://www.w3.org/2000/01/rdf-schema#label","George V Land"
"http://dbpedia.org/resource/George_V_Land","http://www.w3.org/2000/01/rdf-schema#label","Terra di Giorgio V"
"http://dbpedia.org/resource/George_V_Land","http://www.w3.org/2000/01/rdf-schema#label","Côte de George V"
"http://dbpedia.org/resource/George_V_Land","http://www.w3.org/2000/01/rdf-schema#label","Georg-V.-Küste"
"http://dbpedia.org/resource/George_V_Land","http://www.w3.org/2000/01/rdf-schema#label","ジョージ5世ランド"
"http://dbpedia.org/resource/George_V_Land","http://www.w3.org/2000/01/rdf-schema#label","喬治五世地"
"http://dbpedia.org/resource/George_V_Land","http://www.w3.org/2000/01/rdf-schema#label","أرض جورج الخامس"
"http://dbpedia.org/resource/George_V_Land","http://www.w3.org/2000/01/rdf-schema#label","Ziemia Jerzego V"
"http://dbpedia.org/resource/George_V_Land","http://www.w3.org/2000/01/rdf-schema#label","Terra de George V"
"http://dbpedia.org/resource/George_V_Land","http://www.w3.org/2000/01/rdf-schema#label","Terre de George V"
"http://dbpedia.org/resource/George_V_Land","http://www.w3.org/2000/01/rdf-schema#label","Берег Георга V"
"http://dbpedia.org/resource/George_V_Land","http://www.w3.org/2000/01/rdf-schema#label","George-V.-Land"
"http://dbpedia.org/resource/George_V_Land","http://www.w3.org/2000/01/rdf-schema#label","乔治五世海岸"
"http://dbpedia.org/resource/George_V_Land","http://www.w3.org/2000/01/rdf-schema#comment","Бе́рег Гео́рга V (англ. George V Coast) — часть побережья Земли Виктории в Восточной Антарктиде, лежащая между 142°02' и 153°45' восточной долготы. Берег Георга V представляет собой чередование и шельфовых ледников с участками края материкового ледникового щита, который выходит непосредственно к морю. Берег был открыт австралийской антарктической экспедицией под руководством Дугласа Моусона (1911—1914) и назван в честь английского короля Георга V."
"http://dbpedia.org/resource/George_V_Land","http://www.w3.org/2000/01/rdf-schema#comment","George-V.-Land ist ein Segment der Antarktis, das zum Australischen Antarktis-Territorium gehört und landeinwärts der George-V.-Küste liegt. Wie auch andere Segmente der Antarktis wird es durch zwei Längengrade, 142°02' E und 153°45' E, und durch den 60°S-Parallel definiert. Diese Region wurde erstmals von Mitgliedern der Main Base Party der Australasiatischen Antarktisexpedition (1911–1914) unter Douglas Mawson erforscht, der sie nach König Georg V. von Großbritannien benannte."
"http://dbpedia.org/resource/George_V_Land","http://www.w3.org/2000/01/rdf-schema#comment","Ziemia Jerzego V (ang. George V Land) – region Antarktydy Wschodniej pomiędzy Ziemią Adeli a Ziemią Oatesa. Australia rości sobie prawa do tego obszaru, zaliczając go do Australijskiego Terytorium Antarktycznego. Ziemia ta jest pokryta lodem. Wybrzeże tej ziemi nosi nazwę Wybrzeża Jerzego V i rozciąga się od Point Alden (142°02’E), oddzielającego je od Wybrzeża Adeli do Cape Hudson (153°45’E), za którym znajduje się Wybrzeże Oatesa. Zostało zbadane przez członków Australasian Antarctic Expedition (1911–1914) pod dowództwem Douglasa Mawsona i nazwane na cześć Jerzego V, króla Wielkiej Brytanii."
"http://dbpedia.org/resource/George_V_Land","http://www.w3.org/2000/01/rdf-schema#comment","أرض جورج الخامس (بالإنجليزية: George V Land) هي جزء من القارة القطبية الجنوبية المزعومة بأنها تندرج تحت الإقليم الأسترالي في القارة القطبية الجنوبية، تقع الأرض ضمن ساحل جورج الخامس. وكما هو الحال مع جميع أجزاء القارة القطبية الجنوبية، فإن هذه الأرض تُعرَّف بواسطة خطي الطول: 142°02' شرقًا و153°45 شرقًا، وبموازاة 60° جنوبًا. استَكْشَف هذه المنطقة لأول مرة أعضاء من حزب القاعدة الرئيسة في البعثة الأسترالية للقارة القطبية الجنوبية (1911-1914)، تحت قيادة دوغلاس موسون، وأسموا هذه الأرض بـجورج الخامس نسبةً إلى ملك المملكة المتحدة جورج الخامس."
"http://dbpedia.org/resource/George_V_Land","http://www.w3.org/2000/01/rdf-schema#comment","喬治五世地（英語：George V Land）是南極洲的地區，位於喬治五世海岸，屬於澳洲南極洲領地的一部分，在1840年被發現，該地區的名稱取自英國國王喬治五世。"
"http://dbpedia.org/resource/George_V_Land","http://www.w3.org/2000/01/rdf-schema#comment","Берег Георга V (англ. George V Coast) — частина узбережжя Землі Вікторії в Східній Антарктиді, який лежить між 142° 02' і 153° 45' східної довготи. Берег Георга V являє собою чергування і шельфових льодовиків з ділянками краю материкового льодовикового щита, який виходить безпосередньо до моря. Берег був відкритий австралійської антарктичною експедицією під керівництвом Дугласа Моусона (1911—1914) і названий на честь англійського короля Георга V."
