"subject","predicate","object"
"http://dbpedia.org/resource/Paratroop_Training_Unit_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Paratroop_Training_Unit_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UnitOfMeasurement113583724"
"http://dbpedia.org/resource/Paratroop_Training_Unit_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Paratroop_Training_Unit_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/Paratroop_Training_Unit_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Paratroop_Training_Unit_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirborneUnitsAndFormationsOfAustralia"
"http://dbpedia.org/resource/Paratroop_Training_Unit_RAAF","http://www.w3.org/2000/01/rdf-schema#label","Paratroop Training Unit RAAF"
"http://dbpedia.org/resource/Paratroop_Training_Unit_RAAF","http://www.w3.org/2000/01/rdf-schema#comment","The Paratroop Training Unit (RAAF) (PTU) was a unit of the Royal Australian Air Force (RAAF) during World War II, which served as the instruction centre for recruitment and training of the Australian Army paratroopers. Formed in 1942, an advanced party left RAAF Laverton, Victoria and proceeded to RAAF Station Tocumwal, New South Wales, under the command of Wing Commander P Glasscock. The Army Personnel attached to PTU were known as Group 244 RAAF Army (Z). The PTU relocated to RAAF Base Richmond, New South Wales in 1943."
"http://dbpedia.org/resource/Paratroop_Training_Unit_RAAF","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Australian_paratrooper_with_Austen_gun.jpg"
"http://dbpedia.org/resource/Paratroop_Training_Unit_RAAF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_parachuting_training"
"http://dbpedia.org/resource/Paratroop_Training_Unit_RAAF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RAAF_training_units"
"http://dbpedia.org/resource/Paratroop_Training_Unit_RAAF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paratroopers"
"http://dbpedia.org/resource/Paratroop_Training_Unit_RAAF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airborne_units_and_formations_of_Australia"
"http://dbpedia.org/resource/Paratroop_Training_Unit_RAAF","http://dbpedia.org/ontology/wikiPageID",16611715
