"subject","predicate","object"
"http://dbpedia.org/resource/Shaolin_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Shaolin_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMartialArtsFilms"
"http://dbpedia.org/resource/Shaolin_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Shaolin_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Shaolin_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMartialArtsComedyFilms"
"http://dbpedia.org/resource/Shaolin_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Shaolin_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sComedyFilms"
"http://dbpedia.org/resource/Shaolin_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Shaolin_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseFilms"
"http://dbpedia.org/resource/Shaolin_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Shaolin_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Shaolin_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Shaolin_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Shaolin_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Shaolin_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Shaolin_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008Films"
"http://dbpedia.org/resource/Shaolin_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Shaolin_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Shaolin_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsComedyFilms"
"http://dbpedia.org/resource/Shaolin_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Shaolin_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Shaolin_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shaolin_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Shaolin_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Shaolin_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Shaolin_Girl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Shaolin_Girl","http://www.w3.org/2000/01/rdf-schema#label","Shaolin Girl"
"http://dbpedia.org/resource/Shaolin_Girl","http://www.w3.org/2000/01/rdf-schema#label","소림소녀"
"http://dbpedia.org/resource/Shaolin_Girl","http://www.w3.org/2000/01/rdf-schema#label","少林少女"
"http://dbpedia.org/resource/Shaolin_Girl","http://www.w3.org/2000/01/rdf-schema#label","Kung Fu Girl"
"http://dbpedia.org/resource/Shaolin_Girl","http://www.w3.org/2000/01/rdf-schema#label","Shaolin Girl"
"http://dbpedia.org/resource/Shaolin_Girl","http://www.w3.org/2000/01/rdf-schema#label","少林少女"
"http://dbpedia.org/resource/Shaolin_Girl","http://www.w3.org/2000/01/rdf-schema#comment","Shaolin Girl (少林少女, shōrin shōjo) is a 2008 Japanese sports action comedy film inspired by the Stephen Chow's film Shaolin Soccer (2001). Unlike the original film, the movie focuses on women's lacrosse. It starred Japanese actress Ko Shibasaki and Hong Kong actors Lam Chi Chung and Tin Kai Man return from the original film. The film was released in Japan on April 26, 2008. Stephen Chow, director and star in Shaolin Soccer, was the producer, but is not credited as writer or director."
"http://dbpedia.org/resource/Shaolin_Girl","http://www.w3.org/2000/01/rdf-schema#comment","『少林少女』（しょうりんしょうじょ）は、2008年4月26日に公開された日本映画。"
"http://dbpedia.org/resource/Shaolin_Girl","http://www.w3.org/2000/01/rdf-schema#comment","Shaolin Girl (少林少女 shōrin shōjo ""Ragazze Shaolin"") è un film del 2008 diretto da . Il soggetto è ispirato al film comico di Hong Kong Shaolin Soccer. A differenza della storia originale, il film s'incentra sulle donne che praticano lacrosse."
