"subject","predicate","object"
"http://dbpedia.org/resource/List_of_chickpea_dishes","http://www.w3.org/2000/01/rdf-schema#label","Liste de plats à base de pois chiches"
"http://dbpedia.org/resource/List_of_chickpea_dishes","http://www.w3.org/2000/01/rdf-schema#label","List of chickpea dishes"
"http://dbpedia.org/resource/List_of_chickpea_dishes","http://www.w3.org/2000/01/rdf-schema#comment","Le pois chiche, tel quel ou réduit en farine, sert de base à un grand nombre de préparations culinaires, en particulier dans le bassin méditerranéen, au Moyen-Orient et dans le sous-continent indien."
"http://dbpedia.org/resource/List_of_chickpea_dishes","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of chickpea dishes and foods that use chickpeas (also known as garbanzo beans) or chickpea flour (gram flour) as a primary ingredient."
"http://dbpedia.org/resource/List_of_chickpea_dishes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guasanas_2.jpg"
"http://dbpedia.org/resource/List_of_chickpea_dishes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hummus_from_The_Nile.jpg"
"http://dbpedia.org/resource/List_of_chickpea_dishes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mysore_pak.jpg"
"http://dbpedia.org/resource/List_of_chickpea_dishes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chakhchoukha9.jpg"
"http://dbpedia.org/resource/List_of_chickpea_dishes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Farinata_di_ceci.jpg"
"http://dbpedia.org/resource/List_of_chickpea_dishes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chickpea_dishes"
"http://dbpedia.org/resource/List_of_chickpea_dishes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_foods_by_ingredient"
"http://dbpedia.org/resource/List_of_chickpea_dishes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Faboideae"
"http://dbpedia.org/resource/List_of_chickpea_dishes","http://dbpedia.org/ontology/wikiPageID",49643204
"http://dbpedia.org/resource/List_of_chickpea_dishes","http://dbpedia.org/ontology/wikiPageRevisionID",1110648981
"http://dbpedia.org/resource/List_of_chickpea_dishes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steaming"
"http://dbpedia.org/resource/List_of_chickpea_dishes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chickpea_dishes"
"http://dbpedia.org/resource/List_of_chickpea_dishes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:La_Farinata_di_ceci.jpg"
"http://dbpedia.org/resource/List_of_chickpea_dishes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mysore_pak.jpg"
"http://dbpedia.org/resource/List_of_chickpea_dishes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lists_of_prepared_foods"
"http://dbpedia.org/resource/List_of_chickpea_dishes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hummus"
"http://dbpedia.org/resource/List_of_chickpea_dishes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burmese_tofu"
"http://dbpedia.org/resource/List_of_chickpea_dishes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gram_flour"
"http://dbpedia.org/resource/List_of_chickpea_dishes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chakhchoukha9.JPG"
"http://dbpedia.org/resource/List_of_chickpea_dishes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitaroudia"
"http://dbpedia.org/resource/List_of_chickpea_dishes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_legume_dishes"
"http://dbpedia.org/resource/List_of_chickpea_dishes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farinata"
"http://dbpedia.org/resource/List_of_chickpea_dishes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chickpea"
"http://dbpedia.org/resource/List_of_chickpea_dishes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Faboideae"
"http://dbpedia.org/resource/List_of_chickpea_dishes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_foods_by_ingredient"
"http://dbpedia.org/resource/List_of_chickpea_dishes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panelle"
"http://dbpedia.org/resource/List_of_chickpea_dishes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revithia"
"http://dbpedia.org/resource/List_of_chickpea_dishes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hummus_from_The_Nile.jpg"
"http://dbpedia.org/resource/List_of_chickpea_dishes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guasanas"
"http://dbpedia.org/resource/List_of_chickpea_dishes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Guasanas_2.JPG"
"http://dbpedia.org/resource/List_of_chickpea_dishes","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=EzSwCGBHr3YC&pg=PA762"
"http://dbpedia.org/resource/List_of_chickpea_dishes","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Liste_de_plats_à_base_de_pois_chiches"
"http://dbpedia.org/resource/List_of_chickpea_dishes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Macx"
"http://dbpedia.org/resource/List_of_chickpea_dishes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25037040"
"http://dbpedia.org/resource/List_of_chickpea_dishes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lists_of_prepared_foods"
"http://dbpedia.org/resource/List_of_chickpea_dishes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portalbar"
"http://dbpedia.org/resource/List_of_chickpea_dishes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/List_of_chickpea_dishes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dynamic_list"
"http://dbpedia.org/resource/List_of_chickpea_dishes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_chickpea_dishes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Annotated_link"
"http://dbpedia.org/resource/List_of_chickpea_dishes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/La_Farinata_di_ceci.jpg?width=300"
"http://dbpedia.org/resource/List_of_chickpea_dishes","http://dbpedia.org/ontology/abstract","Le pois chiche, tel quel ou réduit en farine, sert de base à un grand nombre de préparations culinaires, en particulier dans le bassin méditerranéen, au Moyen-Orient et dans le sous-continent indien."
"http://dbpedia.org/resource/List_of_chickpea_dishes","http://dbpedia.org/ontology/abstract","This is a list of chickpea dishes and foods that use chickpeas (also known as garbanzo beans) or chickpea flour (gram flour) as a primary ingredient."
"http://dbpedia.org/resource/List_of_chickpea_dishes","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_chickpea_dishes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_chickpea_dishes?oldid=1110648981&ns=0"
"http://dbpedia.org/resource/List_of_chickpea_dishes","http://dbpedia.org/ontology/wikiPageLength",3212
"http://dbpedia.org/resource/List_of_chickpea_dishes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_chickpea_dishes"
