"subject","predicate","object"
"http://dbpedia.org/resource/Paradeep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Paradeep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Paradeep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Paradeep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Paradeep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Paradeep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Paradeep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Paradeep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Paradeep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Paradeep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paradeep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Paradeep","http://www.w3.org/2000/01/rdf-schema#label","Paradeep"
"http://dbpedia.org/resource/Paradeep","http://www.w3.org/2000/01/rdf-schema#label","Парадип"
"http://dbpedia.org/resource/Paradeep","http://www.w3.org/2000/01/rdf-schema#label","帕拉迪普"
"http://dbpedia.org/resource/Paradeep","http://www.w3.org/2000/01/rdf-schema#label","Paradip"
"http://dbpedia.org/resource/Paradeep","http://www.w3.org/2000/01/rdf-schema#label","Parādīp Garh"
"http://dbpedia.org/resource/Paradeep","http://www.w3.org/2000/01/rdf-schema#label","Paradeep"
"http://dbpedia.org/resource/Paradeep","http://www.w3.org/2000/01/rdf-schema#label","Paradip"
"http://dbpedia.org/resource/Paradeep","http://www.w3.org/2000/01/rdf-schema#label","Paradip"
"http://dbpedia.org/resource/Paradeep","http://www.w3.org/2000/01/rdf-schema#label","Paradip"
"http://dbpedia.org/resource/Paradeep","http://www.w3.org/2000/01/rdf-schema#comment","Paradeep (auch Paradip) ist eine Stadt im indischen Bundesstaat Odisha mit einem wichtigen Seehafen. Paradeep liegt an der Küste des Golfs von Bengalen an der Mündung der Mahanadi. Die Stadt befindet sich im Distrikt Jagatsinghpur.Der wurde 1962 angelegt. Seitdem ist er ein wichtiger Industriestandort in Odisha. Paradeep ist seit dem 18. September 1980 ein Notified Area Council (NAC) und seit dem 12. Dezember 2002 eine Municipality mit 18 Wards. Die Stadt ist über die 80 km lange Zubringerstraße mit der nationalen Fernstraße NH 5, die entlang der Ostküste Indiens verläuft, verbunden. Vom 80 km westlich gelegenen Cuttack führt eine Bahnlinie nach Paradeep."
"http://dbpedia.org/resource/Paradeep","http://www.w3.org/2000/01/rdf-schema#comment","Paradip est une ville indienne située dans l'Odisha. La municipalité avait une population de 68 585 habitants en 2011. C'est un port important de matières premières tel que le fer ou le charbon. 
* Portail de l’Inde 
* Portail du monde maritime"
"http://dbpedia.org/resource/Paradeep","http://www.w3.org/2000/01/rdf-schema#comment","Parādīp Garh (engelska: Paradip) är en ort i Indien. Den ligger i distriktet Jagatsinghpur och delstaten Odisha, i den östra delen av landet, 1 300 km sydost om huvudstaden New Delhi. Parādīp Garh ligger 6 meter över havet och antalet invånare är 85 868. Terrängen runt Parādīp Garh är mycket platt. Den högsta punkten i närheten är 23 meter över havet, 7,9 km sydväst om Parādīp Garh. Det finns inga andra samhällen i närheten. Trakten runt Parādīp Garh består till största delen av jordbruksmark."
"http://dbpedia.org/resource/Paradeep","http://www.w3.org/2000/01/rdf-schema#comment","Paradeep, also spelt Paradip (originally Paradweep, also spelt Paradwip), is a major seaport city and municipality, 53 km (33 mi) from Jagatsinghpur city in Jagatsinghpur district of Odisha, India. Paradeep Municipality was constituted as an NAC on 27 September 1979 and converted into a Municipality on 12 December 2002. Paradeep (210 15’ 55-44"" N 806 40’ 34-62"" E) is the main outlet and inlet of the seaborne trade of the eastern port. It also signaled the economic development of the state, giving impetus to trade and commerce. It has become the gateway of Odisha to the International community."
"http://dbpedia.org/resource/Paradeep","http://www.w3.org/2000/01/rdf-schema#comment","Paradip es una ciudad y municipio situada en el distrito de Jagatsinghpur en el estado de Odisha (India). Su población es de 68585 habitantes (2011).​ Se encuentra a 92 km de Bhubaneswar y a 88 km de Cuttack."
"http://dbpedia.org/resource/Paradeep","http://www.w3.org/2000/01/rdf-schema#comment","帕拉迪普（Paradip），是印度奥里萨邦賈加青加普縣的一个城镇。总人口73633（2001年）。"
"http://dbpedia.org/resource/Paradeep","http://www.w3.org/2000/01/rdf-schema#comment","Paradip (o Paradeep, Paradwip, Paradipur, Paradip Garh) è una città dell'India di 73.633 abitanti, situata nel distretto di Jagatsinghpur, nello stato federato dell'Orissa. In base al numero di abitanti la città rientra nella classe II (da 50.000 a 99.999 persone)."
"http://dbpedia.org/resource/Paradeep","http://www.w3.org/2000/01/rdf-schema#comment","Paradip is een stad en “notified area” in het district Jagatsinghpur van de Indiase staat Odisha."
"http://dbpedia.org/resource/Paradeep","http://www.w3.org/2000/01/rdf-schema#comment","Парадип (Paradip или Paradeep, ପାରାଦ୍ଵୀପ) — город в Индии, в штате Орисса, в округе Джагатсингхпур. Крупнейший порт страны и один из крупнейших по грузообороту портов мира, значительный промышленный центр. Население — около 70 тыс. человек."
"http://dbpedia.org/resource/Paradeep","http://xmlns.com/foaf/0.1/name","Paradeep"
"http://dbpedia.org/resource/Paradeep","http://xmlns.com/foaf/0.1/name","Paradweep"
"http://dbpedia.org/resource/Paradeep","http://xmlns.com/foaf/0.1/nick","Smart Industrial Port City"
