"subject","predicate","object"
"http://dbpedia.org/resource/Paracolobus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Primate102469914"
"http://dbpedia.org/resource/Paracolobus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Paracolobus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColobineMonkeys"
"http://dbpedia.org/resource/Paracolobus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlioceneMammals"
"http://dbpedia.org/resource/Paracolobus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Paracolobus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Monkey102484322"
"http://dbpedia.org/resource/Paracolobus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Paracolobus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Paracolobus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Paracolobus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Paracolobus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Paracolobus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Paracolobus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrehistoricMammalsOfAfrica"
"http://dbpedia.org/resource/Paracolobus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Paracolobus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Paracolobus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mammal"
"http://dbpedia.org/resource/Paracolobus","http://www.w3.org/2000/01/rdf-schema#label","Paracolobus"
"http://dbpedia.org/resource/Paracolobus","http://www.w3.org/2000/01/rdf-schema#label","Paracolobus"
"http://dbpedia.org/resource/Paracolobus","http://www.w3.org/2000/01/rdf-schema#label","Paracolobus"
"http://dbpedia.org/resource/Paracolobus","http://www.w3.org/2000/01/rdf-schema#comment","Paracolobus is an extinct genus of primate closely related to the living colobus monkeys. It lived in eastern Africa in the Pliocene and Early Pleistocene. Fossils have been found in Kenya and Ethiopia, in places such as the Omo valley."
"http://dbpedia.org/resource/Paracolobus","http://www.w3.org/2000/01/rdf-schema#comment","Paracolobus ist eine ausgestorbene Gattung der Primaten, die während des frühen Pleistozän in Ostafrika vorkam. In Kenia, im Kapthurin-Flusstal (Baringo County) und östlich des Turkanasees sowie in Äthiopien, im Tal des Flusses Omo, entdeckte Fossilien, die zu dieser Gattung gestellt wurden, stammen aus Sedimentschichten, die rund 1,9 bis 2,0 Millionen Jahre alt sind. Paracolobus gilt als Verwandte der rezenten Schlank- und Stummelaffen."
"http://dbpedia.org/resource/Paracolobus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paracolobus.jpg"
"http://dbpedia.org/resource/Paracolobus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pliocene_primates"
"http://dbpedia.org/resource/Paracolobus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_primate_genera"
