"subject","predicate","object"
"http://dbpedia.org/resource/Category:Royal_Lao_Armed_Forces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Royal_Lao_Armed_Forces","http://www.w3.org/2000/01/rdf-schema#label","Royal Lao Armed Forces"
"http://dbpedia.org/resource/Category:Royal_Lao_Armed_Forces","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_history_of_Laos"
"http://dbpedia.org/resource/Category:Royal_Lao_Armed_Forces","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_organizations_based_in_Laos"
"http://dbpedia.org/resource/Category:Royal_Lao_Armed_Forces","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Kingdom_of_Laos"
"http://dbpedia.org/resource/Category:Royal_Lao_Armed_Forces","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_military_units_and_formations"
"http://dbpedia.org/resource/Category:Royal_Lao_Armed_Forces","http://www.w3.org/2004/02/skos/core#prefLabel","Royal Lao Armed Forces"
"http://dbpedia.org/resource/Category:Royal_Lao_Armed_Forces","http://dbpedia.org/ontology/wikiPageID",37951925
"http://dbpedia.org/resource/Category:Royal_Lao_Armed_Forces","http://dbpedia.org/ontology/wikiPageRevisionID",1109108592
"http://dbpedia.org/resource/Category:Royal_Lao_Armed_Forces","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Royal_Lao_Armed_Forces?oldid=1109108592&ns=14"
