"subject","predicate","object"
"http://dbpedia.org/resource/Category:Cuisine_of_Northern_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Cuisine_of_Northern_Ireland","http://www.w3.org/2000/01/rdf-schema#label","Cuisine of Northern Ireland"
"http://dbpedia.org/resource/Category:Cuisine_of_Northern_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_cuisine"
"http://dbpedia.org/resource/Category:Cuisine_of_Northern_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Food_and_drink_in_Northern_Ireland"
"http://dbpedia.org/resource/Category:Cuisine_of_Northern_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Irish_cuisine"
"http://dbpedia.org/resource/Category:Cuisine_of_Northern_Ireland","http://www.w3.org/2004/02/skos/core#prefLabel","Cuisine of Northern Ireland"
"http://dbpedia.org/resource/Category:Cuisine_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageID",31041205
"http://dbpedia.org/resource/Category:Cuisine_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageRevisionID",944171106
"http://dbpedia.org/resource/Category:Cuisine_of_Northern_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Cuisine_of_Northern_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Cuisine_of_Northern_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Cuisine_of_Northern_Ireland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Cuisine_of_Northern_Ireland?oldid=944171106&ns=14"
