"subject","predicate","object"
"http://dbpedia.org/resource/İhsan_Sökmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/İhsan_Sökmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/İhsan_Sökmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/İhsan_Sökmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/İhsan_Sökmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/İhsan_Sökmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/İhsan_Sökmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/İhsan_Sökmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/İhsan_Sökmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/İhsan_Sökmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/İhsan_Sökmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/İhsan_Sökmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/İhsan_Sökmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/İhsan_Sökmen","http://www.w3.org/2000/01/rdf-schema#label","İhsan Sökmen"
"http://dbpedia.org/resource/İhsan_Sökmen","http://www.w3.org/2000/01/rdf-schema#comment","İhsan Lâtif Sökmen, also known as Ali İhsan Pasha (1873–1955) was a Turkish soldier and politician who is notable for his participation in World War I."
"http://dbpedia.org/resource/İhsan_Sökmen","http://xmlns.com/foaf/0.1/name","İhsan Sökmen"
"http://dbpedia.org/resource/İhsan_Sökmen","http://dbpedia.org/property/name","İhsan Sökmen"
"http://dbpedia.org/resource/İhsan_Sökmen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/İhsan_Pasha_Sökmen.jpg"
"http://dbpedia.org/resource/İhsan_Sökmen","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/İhsan_Sökmen","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Istanbul"
"http://dbpedia.org/resource/İhsan_Sökmen","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Constantinople_Vilayet"
"http://dbpedia.org/resource/İhsan_Sökmen","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/İhsan_Sökmen","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Constantinople"
"http://dbpedia.org/resource/İhsan_Sökmen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turkish_military_personnel_of_the_Turkish_War_of_Independence"
"http://dbpedia.org/resource/İhsan_Sökmen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1873_births"
"http://dbpedia.org/resource/İhsan_Sökmen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_deaths"
"http://dbpedia.org/resource/İhsan_Sökmen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ottoman_Army_generals"
"http://dbpedia.org/resource/İhsan_Sökmen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Medal_of_Independence_with_Red_Ribbon_(Turkey)"
"http://dbpedia.org/resource/İhsan_Sökmen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ottoman_military_personnel_of_World_War_I"
"http://dbpedia.org/resource/İhsan_Sökmen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ottoman_military_personnel_of_the_Balkan_Wars"
"http://dbpedia.org/resource/İhsan_Sökmen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turkish_Army_generals"
"http://dbpedia.org/resource/İhsan_Sökmen","http://dbpedia.org/ontology/wikiPageID",68825733
