"subject","predicate","object"
"http://dbpedia.org/resource/Darren_McGavin_credits","http://www.w3.org/2000/01/rdf-schema#label","Darren McGavin credits"
"http://dbpedia.org/resource/Darren_McGavin_credits","http://www.w3.org/2000/01/rdf-schema#comment","The filmography of American actor Darren McGavin includes over 180 credits in both film and television. In addition to his screen career, McGavin was also a stage actor, and appeared in eight Broadway productions between 1954 and 1967."
"http://dbpedia.org/resource/Darren_McGavin_credits","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_actor_filmographies"
"http://dbpedia.org/resource/Darren_McGavin_credits","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_filmographies"
"http://dbpedia.org/resource/Darren_McGavin_credits","http://dbpedia.org/ontology/wikiPageID",59333513
"http://dbpedia.org/resource/Darren_McGavin_credits","http://dbpedia.org/ontology/wikiPageRevisionID",1122126747
"http://dbpedia.org/resource/Darren_McGavin_credits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brink's:_The_Great_Robbery"
"http://dbpedia.org/resource/Darren_McGavin_credits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Night_Strangler_(film)"
"http://dbpedia.org/resource/Darren_McGavin_credits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Delicate_Delinquent"
"http://dbpedia.org/resource/Darren_McGavin_credits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverboat_(TV_series)"
"http://dbpedia.org/resource/Darren_McGavin_credits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Thousand_Clowns"
"http://dbpedia.org/resource/Darren_McGavin_credits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morosco_Theatre"
"http://dbpedia.org/resource/Darren_McGavin_credits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Web_(1950_TV_series)"
"http://dbpedia.org/resource/Darren_McGavin_credits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Madison"
"http://dbpedia.org/resource/Darren_McGavin_credits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/By_Dawn's_Early_Light"
"http://dbpedia.org/resource/Darren_McGavin_credits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two_for_the_Seesaw"
"http://dbpedia.org/resource/Darren_McGavin_credits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Court-Martial_of_Billy_Mitchell"
"http://dbpedia.org/resource/Darren_McGavin_credits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casey,_Crime_Photographer_(TV_series)"
"http://dbpedia.org/resource/Darren_McGavin_credits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bracken's_World"
"http://dbpedia.org/resource/Darren_McGavin_credits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Wars_(TV_series)"
"http://dbpedia.org/resource/Darren_McGavin_credits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distant_Drums"
"http://dbpedia.org/resource/Darren_McGavin_credits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matinee_Theatre"
"http://dbpedia.org/resource/Darren_McGavin_credits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Philco_Television_Playhouse"
"http://dbpedia.org/resource/Darren_McGavin_credits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summertime_(1955_film)"
"http://dbpedia.org/resource/Darren_McGavin_credits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinner_at_Eight_(play)"
"http://dbpedia.org/resource/Darren_McGavin_credits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suspense_(U.S._TV_series)"
"http://dbpedia.org/resource/Darren_McGavin_credits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Something_Evil"
"http://dbpedia.org/resource/Darren_McGavin_credits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney_anthology_television_series"
"http://dbpedia.org/resource/Darren_McGavin_credits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Hammer_(character)"
"http://dbpedia.org/resource/Darren_McGavin_credits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Custer_(TV_series)"
"http://dbpedia.org/resource/Darren_McGavin_credits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiss_and_Tell_(1945_film)"
"http://dbpedia.org/resource/Darren_McGavin_credits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hangar_18_(film)"
"http://dbpedia.org/resource/Darren_McGavin_credits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_Valley_Days"
"http://dbpedia.org/resource/Darren_McGavin_credits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Deposit,_No_Return"
"http://dbpedia.org/resource/Darren_McGavin_credits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bullet_for_a_Badman"
"http://dbpedia.org/resource/Darren_McGavin_credits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_&_Frye"
"http://dbpedia.org/resource/Darren_McGavin_credits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monsters_(American_TV_series)"
"http://dbpedia.org/resource/Darren_McGavin_credits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Man_with_the_Golden_Arm"
"http://dbpedia.org/resource/Darren_McGavin_credits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mama_(American_TV_series)"
"http://dbpedia.org/resource/Darren_McGavin_credits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Name_of_the_Game_(TV_series)"
"http://dbpedia.org/resource/Darren_McGavin_credits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Islanders_(TV_series)"
"http://dbpedia.org/resource/Darren_McGavin_credits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambassador_Theatre_(New_York_City)"
"http://dbpedia.org/resource/Darren_McGavin_credits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Wicked,_Wicked_Ways"
"http://dbpedia.org/resource/Darren_McGavin_credits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counter-Attack"
"http://dbpedia.org/resource/Darren_McGavin_credits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolchak:_The_Night_Stalker"
"http://dbpedia.org/resource/Darren_McGavin_credits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Six_Million_Dollar_Man"
"http://dbpedia.org/resource/Darren_McGavin_credits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Happy_Mother's_Day,_Love_George"
"http://dbpedia.org/resource/Darren_McGavin_credits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firebird_2015_AD"
"http://dbpedia.org/resource/Darren_McGavin_credits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ike_(miniseries)"
"http://dbpedia.org/resource/Darren_McGavin_credits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Guest_Actor_in_a_Comedy_Series"
"http://dbpedia.org/resource/Darren_McGavin_credits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inherit_the_Wind_(1988_film)"
"http://dbpedia.org/resource/Darren_McGavin_credits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Say_Goodbye,_Maggie_Cole"
"http://dbpedia.org/resource/Darren_McGavin_credits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Booth_Theatre"
"http://dbpedia.org/resource/Darren_McGavin_credits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder,_She_Wrote"
"http://dbpedia.org/resource/Darren_McGavin_credits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sibs"
"http://dbpedia.org/resource/Darren_McGavin_credits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worlds_Beyond_(TV_series)"
"http://dbpedia.org/resource/Darren_McGavin_credits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stagecoach_West_(TV_series)"
"http://dbpedia.org/resource/Darren_McGavin_credits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waikiki_(film)"
"http://dbpedia.org/resource/Darren_McGavin_credits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perfect_Harmony_(film)"
"http://dbpedia.org/resource/Darren_McGavin_credits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/From_the_Hip_(film)"
"http://dbpedia.org/resource/Darren_McGavin_credits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rawhide_(TV_series)"
"http://dbpedia.org/resource/Darren_McGavin_credits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fallen_Angels_(American_TV_series)"
"http://dbpedia.org/resource/Darren_McGavin_credits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood,_Sweat_and_Stanley_Poole"
"http://dbpedia.org/resource/Darren_McGavin_credits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Outsider_(1968_TV_series)"
"http://dbpedia.org/resource/Darren_McGavin_credits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_Time"
"http://dbpedia.org/resource/Darren_McGavin_credits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_Martial_(TV_series)"
"http://dbpedia.org/resource/Darren_McGavin_credits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Lead_and_Cold_Feet"
"http://dbpedia.org/resource/Darren_McGavin_credits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Golden_Theatre"
"http://dbpedia.org/resource/Darren_McGavin_credits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Hope_Presents_the_Chrysler_Theatre"
"http://dbpedia.org/resource/Darren_McGavin_credits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_Story_(1973_TV_series)"
"http://dbpedia.org/resource/Darren_McGavin_credits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rainmaker_(play)"
"http://dbpedia.org/resource/Darren_McGavin_credits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribes_(film)"
"http://dbpedia.org/resource/Darren_McGavin_credits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Alfred_Hitchcock_Hour"
"http://dbpedia.org/resource/Darren_McGavin_credits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love,_American_Style"
"http://dbpedia.org/resource/Darren_McGavin_credits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaft_(TV_series)"
"http://dbpedia.org/resource/Darren_McGavin_credits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_America_(1990_film)"
"http://dbpedia.org/resource/Darren_McGavin_credits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playdate_(CBC_TV_series)"
"http://dbpedia.org/resource/Darren_McGavin_credits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gargoyles_(TV_series)"
"http://dbpedia.org/resource/Darren_McGavin_credits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omnibus_(American_TV_series)"
"http://dbpedia.org/resource/Darren_McGavin_credits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_in_the_Night"
"http://dbpedia.org/resource/Darren_McGavin_credits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It's_Always_Jan"
"http://dbpedia.org/resource/Darren_McGavin_credits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Lincoln"
"http://dbpedia.org/resource/Darren_McGavin_credits","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burke's_Law_(1994_TV_series)"
