"subject","predicate","object"
"http://dbpedia.org/resource/Equestrian_statue_of_Antonio_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Equestrian_statue_of_Antonio_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://dbpedia.org/resource/Equestrian_statue_of_Antonio_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Equestrian_statue_of_Antonio_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Equestrian_statue_of_Antonio_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Equestrian_statue_of_Antonio_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Equestrian_statue_of_Antonio_Aguilar","http://www.w3.org/2000/01/rdf-schema#label","Equestrian statue of Antonio Aguilar"
"http://dbpedia.org/resource/Equestrian_statue_of_Antonio_Aguilar","http://www.w3.org/2000/01/rdf-schema#comment","An equestrian statue of Antonio Aguilar is installed in Los Angeles' El Pueblo de Los Ángeles Historical Monument, in the U.S. state of California. The statue is located on the corner of Los Angeles Street and Alameda Street, in front of the city's Union Station."
"http://dbpedia.org/resource/Equestrian_statue_of_Antonio_Aguilar","http://xmlns.com/foaf/0.1/name","Equestrian statue of Antonio Aguilar"
"http://dbpedia.org/resource/Equestrian_statue_of_Antonio_Aguilar","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.05672073364258
"http://dbpedia.org/resource/Equestrian_statue_of_Antonio_Aguilar","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.2377471923828
"http://dbpedia.org/resource/Equestrian_statue_of_Antonio_Aguilar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antonio_Aguilar_Equestrian_Statue_Los_Angeles.jpg"
"http://dbpedia.org/resource/Equestrian_statue_of_Antonio_Aguilar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:El_Pueblo_de_Los_Ángeles_Historical_Monument"
"http://dbpedia.org/resource/Equestrian_statue_of_Antonio_Aguilar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monuments_and_memorials_in_California"
"http://dbpedia.org/resource/Equestrian_statue_of_Antonio_Aguilar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sculptures_of_men_in_California"
"http://dbpedia.org/resource/Equestrian_statue_of_Antonio_Aguilar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outdoor_sculptures_in_Greater_Los_Angeles"
"http://dbpedia.org/resource/Equestrian_statue_of_Antonio_Aguilar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Equestrian_statues_in_California"
"http://dbpedia.org/resource/Equestrian_statue_of_Antonio_Aguilar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Statues_in_Los_Angeles"
"http://dbpedia.org/resource/Equestrian_statue_of_Antonio_Aguilar","http://dbpedia.org/ontology/wikiPageID",71748235
"http://dbpedia.org/resource/Equestrian_statue_of_Antonio_Aguilar","http://dbpedia.org/ontology/wikiPageRevisionID",1119418529
"http://dbpedia.org/resource/Equestrian_statue_of_Antonio_Aguilar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Equestrian_statues_in_California"
"http://dbpedia.org/resource/Equestrian_statue_of_Antonio_Aguilar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Station_(Los_Angeles)"
"http://dbpedia.org/resource/Equestrian_statue_of_Antonio_Aguilar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Equestrian_statue_of_Antonio_Aguilar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alameda_Street"
"http://dbpedia.org/resource/Equestrian_statue_of_Antonio_Aguilar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Statues_in_Los_Angeles"
"http://dbpedia.org/resource/Equestrian_statue_of_Antonio_Aguilar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:El_Pueblo_de_Los_Ángeles_Historical_Monument"
"http://dbpedia.org/resource/Equestrian_statue_of_Antonio_Aguilar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Outdoor_sculptures_in_Greater_Los_Angeles"
"http://dbpedia.org/resource/Equestrian_statue_of_Antonio_Aguilar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sculptures_of_men_in_California"
"http://dbpedia.org/resource/Equestrian_statue_of_Antonio_Aguilar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Equestrian_statue_of_Antonio_Aguilar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Pueblo_de_Los_Ángeles_Historical_Monument"
"http://dbpedia.org/resource/Equestrian_statue_of_Antonio_Aguilar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Equestrian_statue_of_Antonio_Aguilar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Street"
"http://dbpedia.org/resource/Equestrian_statue_of_Antonio_Aguilar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Monica,_California"
"http://dbpedia.org/resource/Equestrian_statue_of_Antonio_Aguilar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equestrian_statue"
"http://dbpedia.org/resource/Equestrian_statue_of_Antonio_Aguilar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Aguilar"
"http://dbpedia.org/resource/Equestrian_statue_of_Antonio_Aguilar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monuments_and_memorials_in_California"
"http://dbpedia.org/resource/Equestrian_statue_of_Antonio_Aguilar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q114257429"
"http://dbpedia.org/resource/Equestrian_statue_of_Antonio_Aguilar","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GgtZk"
"http://dbpedia.org/resource/Equestrian_statue_of_Antonio_Aguilar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Equestrian_statue_of_Antonio_Aguilar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:California-sculpture-stub"
"http://dbpedia.org/resource/Equestrian_statue_of_Antonio_Aguilar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Equestrian_statue_of_Antonio_Aguilar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Equestrian_statue_of_Antonio_Aguilar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Equestrian_statue_of_Antonio_Aguilar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Public_art_in_Los_Angeles"
"http://dbpedia.org/resource/Equestrian_statue_of_Antonio_Aguilar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_artwork"
"http://dbpedia.org/resource/Equestrian_statue_of_Antonio_Aguilar","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Antonio_Aguilar_Equestrian_Statue_Los_Angeles.jpg?width=300"
"http://dbpedia.org/resource/Equestrian_statue_of_Antonio_Aguilar","http://dbpedia.org/property/city","Santa Monica, California, U.S."
"http://dbpedia.org/resource/Equestrian_statue_of_Antonio_Aguilar","http://dbpedia.org/property/imperialUnit","in"
"http://dbpedia.org/resource/Equestrian_statue_of_Antonio_Aguilar","http://dbpedia.org/property/italicTitle","no"
"http://dbpedia.org/resource/Equestrian_statue_of_Antonio_Aguilar","http://dbpedia.org/property/mapframe","yes"
"http://dbpedia.org/resource/Equestrian_statue_of_Antonio_Aguilar","http://dbpedia.org/property/mapframeZoom",13
"http://dbpedia.org/resource/Equestrian_statue_of_Antonio_Aguilar","http://dbpedia.org/property/metricUnit","cm"
"http://dbpedia.org/resource/Equestrian_statue_of_Antonio_Aguilar","http://dbpedia.org/property/subject","http://dbpedia.org/resource/Antonio_Aguilar"
"http://dbpedia.org/resource/Equestrian_statue_of_Antonio_Aguilar","http://dbpedia.org/property/title","Equestrian statue of Antonio Aguilar"
"http://dbpedia.org/resource/Equestrian_statue_of_Antonio_Aguilar","http://www.georss.org/georss/point","34.05672222222222 -118.23775"
"http://dbpedia.org/resource/Equestrian_statue_of_Antonio_Aguilar","http://dbpedia.org/ontology/abstract","An equestrian statue of Antonio Aguilar is installed in Los Angeles' El Pueblo de Los Ángeles Historical Monument, in the U.S. state of California. The statue is located on the corner of Los Angeles Street and Alameda Street, in front of the city's Union Station."
"http://dbpedia.org/resource/Equestrian_statue_of_Antonio_Aguilar","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Equestrian_statue_of_Antonio_Aguilar?oldid=1119418529&ns=0"
"http://dbpedia.org/resource/Equestrian_statue_of_Antonio_Aguilar","http://dbpedia.org/ontology/wikiPageLength",3503
"http://dbpedia.org/resource/Equestrian_statue_of_Antonio_Aguilar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Equestrian_statue_of_Antonio_Aguilar"
"http://dbpedia.org/resource/Equestrian_statue_of_Antonio_Aguilar","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-118.23774719238 34.056720733643)"
