"subject","predicate","object"
"http://dbpedia.org/resource/Picway_Power_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q159719"
"http://dbpedia.org/resource/Picway_Power_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PowerStation"
"http://dbpedia.org/resource/Picway_Power_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Picway_Power_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Picway_Power_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Picway_Power_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Picway_Power_Plant","http://www.w3.org/2000/01/rdf-schema#label","Picway Power Plant"
"http://dbpedia.org/resource/Picway_Power_Plant","http://www.w3.org/2000/01/rdf-schema#comment","Picway Power Plant was a 220 megawatt (MW) coal power plant located west of Lockbourne in Pickaway County, Ohio. The plant generated electricity from 1926 until its closure in 2015. It was operated by American Electric Power (AEP)."
"http://dbpedia.org/resource/Picway_Power_Plant","http://xmlns.com/foaf/0.1/name","Picway Power Plant"
"http://dbpedia.org/resource/Picway_Power_Plant","http://dbpedia.org/property/name","Picway Power Plant"
"http://dbpedia.org/resource/Picway_Power_Plant","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.79360961914062
"http://dbpedia.org/resource/Picway_Power_Plant","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.01000213623047
"http://dbpedia.org/resource/Picway_Power_Plant","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Lockbourne,_Ohio"
"http://dbpedia.org/resource/Picway_Power_Plant","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Harrison_Township,_Pickaway_County,_Ohio"
"http://dbpedia.org/resource/Picway_Power_Plant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_infrastructure_completed_in_1943"
"http://dbpedia.org/resource/Picway_Power_Plant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Pickaway_County,_Ohio"
"http://dbpedia.org/resource/Picway_Power_Plant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Electric_Power"
"http://dbpedia.org/resource/Picway_Power_Plant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_infrastructure_completed_in_1926"
"http://dbpedia.org/resource/Picway_Power_Plant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_infrastructure_completed_in_1955"
"http://dbpedia.org/resource/Picway_Power_Plant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_infrastructure_completed_in_1949"
"http://dbpedia.org/resource/Picway_Power_Plant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_disestablishments_in_Ohio"
"http://dbpedia.org/resource/Picway_Power_Plant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1926_establishments_in_Ohio"
"http://dbpedia.org/resource/Picway_Power_Plant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_coal-fired_power_stations_in_Ohio"
"http://dbpedia.org/resource/Picway_Power_Plant","http://dbpedia.org/ontology/wikiPageID",57258546
"http://dbpedia.org/resource/Picway_Power_Plant","http://dbpedia.org/ontology/wikiPageRevisionID",1105741415
"http://dbpedia.org/resource/Picway_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrostatic_precipitator"
"http://dbpedia.org/resource/Picway_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dieselisation"
"http://dbpedia.org/resource/Picway_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Court_of_Appeals_for_the_Sixth_Circuit"
"http://dbpedia.org/resource/Picway_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megawatts"
"http://dbpedia.org/resource/Picway_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_power_stations_in_Ohio"
"http://dbpedia.org/resource/Picway_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Pickaway_County,_Ohio"
"http://dbpedia.org/resource/Picway_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_rail"
"http://dbpedia.org/resource/Picway_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Electric_Power"
"http://dbpedia.org/resource/Picway_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Energy_infrastructure_completed_in_1943"
"http://dbpedia.org/resource/Picway_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_and_Air_Toxics_Standards"
"http://dbpedia.org/resource/Picway_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nitrogen_oxide"
"http://dbpedia.org/resource/Picway_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Electric_Power"
"http://dbpedia.org/resource/Picway_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Energy_infrastructure_completed_in_1926"
"http://dbpedia.org/resource/Picway_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross-State_Air_Pollution_Rule"
"http://dbpedia.org/resource/Picway_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrison_Township,_Pickaway_County,_Ohio"
"http://dbpedia.org/resource/Picway_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Energy_infrastructure_completed_in_1955"
"http://dbpedia.org/resource/Picway_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Environmental_Protection_Agency"
"http://dbpedia.org/resource/Picway_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Energy_infrastructure_completed_in_1949"
"http://dbpedia.org/resource/Picway_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coal"
"http://dbpedia.org/resource/Picway_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biomass"
"http://dbpedia.org/resource/Picway_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biodiesel"
"http://dbpedia.org/resource/Picway_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_disestablishments_in_Ohio"
"http://dbpedia.org/resource/Picway_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pickaway_County,_Ohio"
"http://dbpedia.org/resource/Picway_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Blizzard_of_1978"
"http://dbpedia.org/resource/Picway_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LO-NOx_burner"
"http://dbpedia.org/resource/Picway_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockbourne,_Ohio"
"http://dbpedia.org/resource/Picway_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1926_establishments_in_Ohio"
