"subject","predicate","object"
"http://dbpedia.org/resource/Kate_Mitchell_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kate_Mitchell_(politician)","http://www.w3.org/2000/01/rdf-schema#label","Kate Mitchell (politician)"
"http://dbpedia.org/resource/Kate_Mitchell_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","Kate Mitchell is a Labrador Inuit politician who was the First Minister of Nunatsiavut from 2014 to 2019."
"http://dbpedia.org/resource/Kate_Mitchell_(politician)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Kate_Mitchell_(EastEnders)"
"http://dbpedia.org/resource/Kate_Mitchell_(politician)","http://dbpedia.org/property/name","Kate Mitchell"
"http://dbpedia.org/resource/Kate_Mitchell_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First_Ministers_of_Nunatsiavut"
"http://dbpedia.org/resource/Kate_Mitchell_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inuit_politicians"
"http://dbpedia.org/resource/Kate_Mitchell_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Canadian_politicians"
"http://dbpedia.org/resource/Kate_Mitchell_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indigenous_leaders_in_Atlantic_Canada"
"http://dbpedia.org/resource/Kate_Mitchell_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Kate_Mitchell_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Canadian_women_politicians"
"http://dbpedia.org/resource/Kate_Mitchell_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Kate_Mitchell_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Inuit_women"
"http://dbpedia.org/resource/Kate_Mitchell_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inuit_from_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Kate_Mitchell_(politician)","http://dbpedia.org/ontology/wikiPageID",67151824
