"subject","predicate","object"
"http://dbpedia.org/resource/Sergeant_York_(horse)","http://www.w3.org/2000/01/rdf-schema#label","Sergeant York (horse)"
"http://dbpedia.org/resource/Sergeant_York_(horse)","http://www.w3.org/2000/01/rdf-schema#comment","Sergeant York (formerly Allaboard Jules) is a horse owned by the United States Army. An American Standardbred, Sergeant York was foaled in the early 1990s and reared as a racehorse in New York under the name Allaboard Jules. During his racing career, he won five of the 23 races in which he participated at tracks in New Jersey and Connecticut. In 1997 Allaboard Jules entered military service and was renamed Sergeant York, in honor of Alvin York. He has, since that time, been posted to the Military District of Washington as part of the United States Army Caisson Platoon of the 3rd Infantry Regiment where he serves as a caparisoned horse. Sergeant York filled this role, among other occasions, at the state funeral of Ronald Reagan."
"http://dbpedia.org/resource/Sergeant_York_(horse)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Riderless_horse_DF-SD-06-14683.jpeg"
"http://dbpedia.org/resource/Sergeant_York_(horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Individual_warhorses"
"http://dbpedia.org/resource/Sergeant_York_(horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ceremonial_horses"
"http://dbpedia.org/resource/Sergeant_York_(horse)","http://dbpedia.org/ontology/wikiPageID",57585413
"http://dbpedia.org/resource/Sergeant_York_(horse)","http://dbpedia.org/ontology/wikiPageRevisionID",1002310767
"http://dbpedia.org/resource/Sergeant_York_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_District_of_Washington"
"http://dbpedia.org/resource/Sergeant_York_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Individual_warhorses"
"http://dbpedia.org/resource/Sergeant_York_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Sergeant_York_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_funeral_of_Ronald_Reagan"
