"subject","predicate","object"
"http://dbpedia.org/resource/Brian_Thomson_(scenic_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Brian_Thomson_(scenic_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Brian_Thomson_(scenic_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110631941"
"http://dbpedia.org/resource/Brian_Thomson_(scenic_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brian_Thomson_(scenic_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/InteriorDesigner110210648"
"http://dbpedia.org/resource/Brian_Thomson_(scenic_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianScenicDesigners"
"http://dbpedia.org/resource/Brian_Thomson_(scenic_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Brian_Thomson_(scenic_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brian_Thomson_(scenic_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Brian_Thomson_(scenic_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Brian_Thomson_(scenic_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Brian_Thomson_(scenic_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Brian_Thomson_(scenic_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Brian_Thomson_(scenic_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Brian_Thomson_(scenic_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Brian_Thomson_(scenic_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Brian_Thomson_(scenic_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Brian_Thomson_(scenic_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Brian_Thomson_(scenic_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brian_Thomson_(scenic_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Brian_Thomson_(scenic_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Brian_Thomson_(scenic_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Brian_Thomson_(scenic_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Brian_Thomson_(scenic_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Brian_Thomson_(scenic_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Brian_Thomson_(scenic_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Brian_Thomson_(scenic_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Brian_Thomson_(scenic_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Brian_Thomson_(scenic_designer)","http://www.w3.org/2000/01/rdf-schema#label","Brian Thomson (scenic designer)"
"http://dbpedia.org/resource/Brian_Thomson_(scenic_designer)","http://www.w3.org/2000/01/rdf-schema#label","برايان تومسون (مصمم الإنتاج)"
"http://dbpedia.org/resource/Brian_Thomson_(scenic_designer)","http://www.w3.org/2000/01/rdf-schema#comment","Brian Thomson AM (b. 1946) is an Australian theatre, opera and film designer. He has been active in Australian stage design since the 1970s."
"http://dbpedia.org/resource/Brian_Thomson_(scenic_designer)","http://www.w3.org/2000/01/rdf-schema#comment","برايان تومسون (بالإنجليزية: Brian Thomson)‏ هو مصمم الإنتاج أسترالي، ولد في 5 يناير 1946 في سيدني في أستراليا."
"http://dbpedia.org/resource/Brian_Thomson_(scenic_designer)","http://xmlns.com/foaf/0.1/homepage","http://www.brianthomson.com.au"
"http://dbpedia.org/resource/Brian_Thomson_(scenic_designer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Helpmann_Award_winners"
"http://dbpedia.org/resource/Brian_Thomson_(scenic_designer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_scenic_designers"
"http://dbpedia.org/resource/Brian_Thomson_(scenic_designer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Brian_Thomson_(scenic_designer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Order_of_Australia"
"http://dbpedia.org/resource/Brian_Thomson_(scenic_designer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Brian_Thomson_(scenic_designer)","http://dbpedia.org/ontology/wikiPageID",13043587
"http://dbpedia.org/resource/Brian_Thomson_(scenic_designer)","http://dbpedia.org/ontology/wikiPageRevisionID",1109848957
"http://dbpedia.org/resource/Brian_Thomson_(scenic_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tempest"
"http://dbpedia.org/resource/Brian_Thomson_(scenic_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Master_Builder"
"http://dbpedia.org/resource/Brian_Thomson_(scenic_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hair_(musical)"
"http://dbpedia.org/resource/Brian_Thomson_(scenic_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kylie_Minogue"
"http://dbpedia.org/resource/Brian_Thomson_(scenic_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Zinc_Bed_(play)"
"http://dbpedia.org/resource/Brian_Thomson_(scenic_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keating!"
"http://dbpedia.org/resource/Brian_Thomson_(scenic_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Tote_Theatre_Company"
"http://dbpedia.org/resource/Brian_Thomson_(scenic_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aftershocks_(play)"
"http://dbpedia.org/resource/Brian_Thomson_(scenic_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/50th_Tony_Awards"
"http://dbpedia.org/resource/Brian_Thomson_(scenic_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebel_(1985_film)"
"http://dbpedia.org/resource/Brian_Thomson_(scenic_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Laramie_Project"
"http://dbpedia.org/resource/Brian_Thomson_(scenic_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Real_Thing_(play)"
