"subject","predicate","object"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://www.w3.org/2000/01/rdf-schema#label","49th General Assembly of Nova Scotia"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://www.w3.org/2000/01/rdf-schema#comment","The 49th General Assembly of Nova Scotia represented Nova Scotia between 1967 and September 5, 1970."
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_disestablishments_in_Nova_Scotia"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_establishments_in_Nova_Scotia"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terms_of_the_General_Assembly_of_Nova_Scotia"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_century_in_Nova_Scotia"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageID",20996873
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageRevisionID",1039598308
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digby_(provincial_electoral_district)"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annapolis_West"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Breton_Centre"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yarmouth_(provincial_electoral_district)"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_Cobequid"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glace_Bay-Dominion"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Baden_Powell_(politician)"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lunenburg_East"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_Chebucto"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_disestablishments_in_Nova_Scotia"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_L._Zinck"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_of_Nova_Scotia"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Regan"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_(Nova_Scotia_provincial_electoral_district)"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annapolis_East"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benoit_Robichaud"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/48th_General_Assembly_of_Nova_Scotia"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Veniot"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Breton_North"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_Cornwallis"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_L._S._Hart"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumberland_West"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Doucet"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_MacKeen_Smith"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Ritcey"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Conservative_Party_of_Nova_Scotia"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_McKay_Harding"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_St._Margarets"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_H._Vaughan"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_McKeough"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Manson"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Garnet_Brown"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_Eastern_Shore"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_C._MacNeil"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_Atlantic"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clare_(electoral_district)"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_General_Assemblies_of_Nova_Scotia"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_T._Spence"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_G._Wambolt"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angus_MacIsaac"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Terms_of_the_General_Assembly_of_Nova_Scotia"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_Needham"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irvin_William_Akerley"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_MacIsaac"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_South"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benoit_Comeau"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Stanfield"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antigonish_(provincial_electoral_district)"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_establishments_in_Nova_Scotia"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Breton_South_(provincial_electoral_district)"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pictou_Centre"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncan_MacMillan_(Nova_Scotia_politician)"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_(Nova_Scotia_provincial_electoral_district)"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_O._Lohnes"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_I._Marshall"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Breton_Nova"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harley_J._Spence"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_F._MacKinnon"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_H._Fitzgerald"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartmouth_South"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_(Nova_Scotia_provincial_electoral_district)"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fisher_Hudson"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pictou_East"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_MacQueen_(politician)"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pictou_West"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guysborough_(provincial_electoral_district)"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._S._Kennedy_Jones"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Isaac_Smith"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Thorpe"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_R._MacLeod"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_J._Ettinger"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_J._MacLean"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_West"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_Gaum"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverness_(provincial_electoral_district)"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartmouth_North"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Breton_West"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Donahoe"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_A._Snow"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colchester_(provincial_electoral_district)"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_N._MacLean"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_T._Pyke"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Buchanan_(Canadian_politician)"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Tidman"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_M._Nicholson"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_M._Smith"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_North"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_Citadel"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._C._McNeil"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Haliburton"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumberland_Centre"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hants_East"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/50th_General_Assembly_of_Nova_Scotia"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hants_West"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._L._George_Henley"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lunenburg_Centre"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lunenburg_West"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumberland_East"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_H._Aitchison"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Laffin"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelburne_(provincial_electoral_district)"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th_century_in_Nova_Scotia"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_A._Langille"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Layton_Fergusson"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_Nova_Scotia_general_election"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageExternalLink","http://electionsnovascotia.ca/sites/default/files/Elections%20from%201867%E2%80%932011.pdf%7Ctitle=Summary"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4JYWS"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b5bc8"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4638808"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_party_colour"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/property/after",50
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/property/before",48
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/property/title","http://dbpedia.org/resource/List_of_General_Assemblies_of_Nova_Scotia"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/property/years",1967
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/abstract","The 49th General Assembly of Nova Scotia represented Nova Scotia between 1967 and September 5, 1970."
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/49th_General_Assembly_of_Nova_Scotia?oldid=1039598308&ns=0"
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageLength",7227
"http://dbpedia.org/resource/49th_General_Assembly_of_Nova_Scotia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/49th_General_Assembly_of_Nova_Scotia"
