"subject","predicate","object"
"http://dbpedia.org/resource/August_Friedrich_Schweigger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/August_Friedrich_Schweigger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Zoologist110806222"
"http://dbpedia.org/resource/August_Friedrich_Schweigger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/August_Friedrich_Schweigger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/August_Friedrich_Schweigger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philosopher110423589"
"http://dbpedia.org/resource/August_Friedrich_Schweigger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/August_Friedrich_Schweigger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalists"
"http://dbpedia.org/resource/August_Friedrich_Schweigger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/August_Friedrich_Schweigger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Naturalist110346955"
"http://dbpedia.org/resource/August_Friedrich_Schweigger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/August_Friedrich_Schweigger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/August_Friedrich_Schweigger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/August_Friedrich_Schweigger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/August_Friedrich_Schweigger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/August_Friedrich_Schweigger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHerpetologists"
"http://dbpedia.org/resource/August_Friedrich_Schweigger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/August_Friedrich_Schweigger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryBotanists"
"http://dbpedia.org/resource/August_Friedrich_Schweigger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/August_Friedrich_Schweigger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biologist109855630"
"http://dbpedia.org/resource/August_Friedrich_Schweigger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBotanists"
"http://dbpedia.org/resource/August_Friedrich_Schweigger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMurderedScientists"
"http://dbpedia.org/resource/August_Friedrich_Schweigger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromErlangen"
"http://dbpedia.org/resource/August_Friedrich_Schweigger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Botanist109868270"
"http://dbpedia.org/resource/August_Friedrich_Schweigger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/August_Friedrich_Schweigger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Herpetologist110172668"
"http://dbpedia.org/resource/August_Friedrich_Schweigger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/August_Friedrich_Schweigger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanNaturalists"
"http://dbpedia.org/resource/August_Friedrich_Schweigger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanBotanists"
"http://dbpedia.org/resource/August_Friedrich_Schweigger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanHerpetologists"
"http://dbpedia.org/resource/August_Friedrich_Schweigger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/August_Friedrich_Schweigger","http://www.w3.org/2000/01/rdf-schema#label","August Friedrich Schweigger"
"http://dbpedia.org/resource/August_Friedrich_Schweigger","http://www.w3.org/2000/01/rdf-schema#label","August Friedrich Schweigger"
"http://dbpedia.org/resource/August_Friedrich_Schweigger","http://www.w3.org/2000/01/rdf-schema#label","August Friedrich Schweigger"
"http://dbpedia.org/resource/August_Friedrich_Schweigger","http://www.w3.org/2000/01/rdf-schema#label","August Friedrich Schweigger"
"http://dbpedia.org/resource/August_Friedrich_Schweigger","http://www.w3.org/2000/01/rdf-schema#label","August Friedrich Schweigger"
"http://dbpedia.org/resource/August_Friedrich_Schweigger","http://www.w3.org/2000/01/rdf-schema#label","August Friedrich Schweigger"
"http://dbpedia.org/resource/August_Friedrich_Schweigger","http://www.w3.org/2000/01/rdf-schema#label","Швейггер, Август Фридрих"
"http://dbpedia.org/resource/August_Friedrich_Schweigger","http://www.w3.org/2000/01/rdf-schema#label","August Friedrich Schweigger"
"http://dbpedia.org/resource/August_Friedrich_Schweigger","http://www.w3.org/2000/01/rdf-schema#label","August Friedrich Schweigger"
"http://dbpedia.org/resource/August_Friedrich_Schweigger","http://www.w3.org/2000/01/rdf-schema#comment","August Friedrich Schweigger, född 8 september 1783 i Erlangen, död 28 juni 1821, var en tysk naturforskare. Han var son till och bror till Johann Salomo Christoph Schweigger. Schweigger vistades flera år i forskningssyfte i Paris och blev professor i botanik och medicin och föreståndare för i Königsberg. Schweigger blev korresponderande ledamot av svenska Vetenskapsakademien 1815. Han mördades i närheten av på Sicilien, under en exkursion."
