"subject","predicate","object"
"http://dbpedia.org/resource/Tachi-ai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Tachi-ai","http://www.w3.org/2000/01/rdf-schema#label","Tachi-ai"
"http://dbpedia.org/resource/Tachi-ai","http://www.w3.org/2000/01/rdf-schema#label","立合い"
"http://dbpedia.org/resource/Tachi-ai","http://www.w3.org/2000/01/rdf-schema#comment","The tachi-ai (立合い) is the initial charge between two sumo wrestlers at the beginning of a bout. It is a combination of two Japanese words that mean “stand” and “meet”. There are several common techniques that wrestlers use at the tachi-ai, with the aim of getting a decisive advantage in the bout:"
"http://dbpedia.org/resource/Tachi-ai","http://www.w3.org/2000/01/rdf-schema#comment","立合い（たちあい）とは、相撲において、両力士が蹲踞（そんきょ）の姿勢から立ち上がって取組を開始する瞬間のことをいう。 力士同士が呼吸をあわせて「立ち合う」のが語源。審判など第三者によらず、競技者同士の合意によってはじめて競技が開始されるという意味で、対戦形式のスポーツの中ではきわめて稀有な形態である（詩人ジャン・コクトーは「バランスの奇跡」と讃えた）。なお、行司の掛け声である「はっきよい（又は）はっけよい（発気揚々・発気用意）、残った」を立合いの合図であるという認識が広く浸透しているがこれは誤りである。アマチュア相撲においては、スポーツとしての整合性などから、競技者同士が両手をついた状態で、審判が競技開始を合図する形式もとられている。"
"http://dbpedia.org/resource/Tachi-ai","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kaio_vs._Chiyotaikai_March_2009.jpg"
"http://dbpedia.org/resource/Tachi-ai","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sumo_terminology"
"http://dbpedia.org/resource/Tachi-ai","http://dbpedia.org/ontology/wikiPageID",1050778
"http://dbpedia.org/resource/Tachi-ai","http://dbpedia.org/ontology/wikiPageRevisionID",1058681955
"http://dbpedia.org/resource/Tachi-ai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainoumi"
"http://dbpedia.org/resource/Tachi-ai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concussion"
