"subject","predicate","object"
"http://dbpedia.org/resource/Category:Transport_companies_of_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Transport_companies_of_Spain","http://www.w3.org/2000/01/rdf-schema#label","Transport companies of Spain"
"http://dbpedia.org/resource/Category:Transport_companies_of_Spain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transport_companies_by_country"
"http://dbpedia.org/resource/Category:Transport_companies_of_Spain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transport_companies_of_Europe_by_country"
"http://dbpedia.org/resource/Category:Transport_companies_of_Spain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transport_organisations_based_in_Spain"
"http://dbpedia.org/resource/Category:Transport_companies_of_Spain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_of_Spain_by_industry"
"http://dbpedia.org/resource/Category:Transport_companies_of_Spain","http://www.w3.org/2004/02/skos/core#prefLabel","Transport companies of Spain"
"http://dbpedia.org/resource/Category:Transport_companies_of_Spain","http://dbpedia.org/ontology/wikiPageID",8068799
"http://dbpedia.org/resource/Category:Transport_companies_of_Spain","http://dbpedia.org/ontology/wikiPageRevisionID",761165737
"http://dbpedia.org/resource/Category:Transport_companies_of_Spain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Transport_companies_of_Spain","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Transport_companies_of_Spain?oldid=761165737&ns=14"
