"subject","predicate","object"
"http://dbpedia.org/resource/The_Weber_Show","http://www.w3.org/2000/01/rdf-schema#label","The Weber Show"
"http://dbpedia.org/resource/The_Weber_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unprintworthy_redirects"
"http://dbpedia.org/resource/The_Weber_Show","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Redirects_from_alternative_names"
"http://dbpedia.org/resource/The_Weber_Show","http://dbpedia.org/ontology/wikiPageID",19429154
"http://dbpedia.org/resource/The_Weber_Show","http://dbpedia.org/ontology/wikiPageRevisionID",832935219
"http://dbpedia.org/resource/The_Weber_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unprintworthy_redirects"
"http://dbpedia.org/resource/The_Weber_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cursed_(2000_TV_series)"
"http://dbpedia.org/resource/The_Weber_Show","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Redirects_from_alternative_names"
"http://dbpedia.org/resource/The_Weber_Show","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Cursed_(2000_TV_series)"
"http://dbpedia.org/resource/The_Weber_Show","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Weber_Show?oldid=832935219&ns=0"
"http://dbpedia.org/resource/The_Weber_Show","http://dbpedia.org/ontology/wikiPageLength",121
"http://dbpedia.org/resource/The_Weber_Show","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Weber_Show"
