"subject","predicate","object"
"http://dbpedia.org/resource/Proverbs_15","http://www.w3.org/2000/01/rdf-schema#label","Proverbs 15"
"http://dbpedia.org/resource/Proverbs_15","http://www.w3.org/2000/01/rdf-schema#label","Amsal 15"
"http://dbpedia.org/resource/Proverbs_15","http://www.w3.org/2000/01/rdf-schema#comment","Amsal 15 (disingkat Ams 15) adalah bagian dari Kitab Amsal dalam Alkitab Ibrani dan Perjanjian Lama di Alkitab Kristen."
"http://dbpedia.org/resource/Proverbs_15","http://www.w3.org/2000/01/rdf-schema#comment","Proverbs 15 is the fifteenth chapter of the Book of Proverbs in the Hebrew Bible or the Old Testament of the Christian Bible. The book is a compilation of several wisdom literature collections, with the heading in 1:1 may be intended to regard Solomon as the traditional author of the whole book, but the dates of the individual collections are difficult to determine, and the book probably obtained its final shape in the post-exilic period. This chapter is a part of the second collection of the book."
"http://dbpedia.org/resource/Proverbs_15","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Book_of_Proverbs_chapters"
"http://dbpedia.org/resource/Proverbs_15","http://dbpedia.org/ontology/wikiPageID",70836101
"http://dbpedia.org/resource/Proverbs_15","http://dbpedia.org/ontology/wikiPageRevisionID",1089203762
"http://dbpedia.org/resource/Proverbs_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evil"
"http://dbpedia.org/resource/Proverbs_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gossip"
"http://dbpedia.org/resource/Proverbs_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Alexandrinus"
"http://dbpedia.org/resource/Proverbs_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omniscience"
"http://dbpedia.org/resource/Proverbs_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Proverbs_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Septuagint"
"http://dbpedia.org/resource/Proverbs_15","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judgement"
