"subject","predicate","object"
"http://dbpedia.org/resource/Category:2012_in_sports_in_New_York_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2012_in_sports_in_New_York_City","http://www.w3.org/2000/01/rdf-schema#label","2012 in sports in New York City"
"http://dbpedia.org/resource/Category:2012_in_sports_in_New_York_City","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_in_New_York_City_by_year"
"http://dbpedia.org/resource/Category:2012_in_sports_in_New_York_City","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2012_in_New_York_City"
"http://dbpedia.org/resource/Category:2012_in_sports_in_New_York_City","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2012_in_sports_in_New_York_(state)"
"http://dbpedia.org/resource/Category:2012_in_sports_in_New_York_City","http://www.w3.org/2004/02/skos/core#prefLabel","2012 in sports in New York City"
"http://dbpedia.org/resource/Category:2012_in_sports_in_New_York_City","http://dbpedia.org/ontology/wikiPageID",54602882
"http://dbpedia.org/resource/Category:2012_in_sports_in_New_York_City","http://dbpedia.org/ontology/wikiPageRevisionID",794050288
"http://dbpedia.org/resource/Category:2012_in_sports_in_New_York_City","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2012_in_sports_in_New_York_City","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2012_in_sports_in_New_York_City?oldid=794050288&ns=14"
