"subject","predicate","object"
"http://dbpedia.org/resource/2005_Australian_Formula_Ford_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2005_Australian_Formula_Ford_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2005_Australian_Formula_Ford_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2005_Australian_Formula_Ford_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportSeason"
"http://dbpedia.org/resource/2005_Australian_Formula_Ford_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2005_Australian_Formula_Ford_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2005_Australian_Formula_Ford_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2005_Australian_Formula_Ford_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2005_Australian_Formula_Ford_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianFormulaFordChampionshipSeasons"
"http://dbpedia.org/resource/2005_Australian_Formula_Ford_Championship","http://www.w3.org/2000/01/rdf-schema#label","2005 Australian Formula Ford Championship"
"http://dbpedia.org/resource/2005_Australian_Formula_Ford_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The 2005 Australian Formula Ford Championship was a CAMS sanctioned national motor racing title for drivers of Formula Ford racing cars."
"http://dbpedia.org/resource/2005_Australian_Formula_Ford_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_Formula_Ford_Championship_seasons"
"http://dbpedia.org/resource/2005_Australian_Formula_Ford_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_in_Australian_motorsport"
"http://dbpedia.org/resource/2005_Australian_Formula_Ford_Championship","http://dbpedia.org/ontology/wikiPageID",17574421
"http://dbpedia.org/resource/2005_Australian_Formula_Ford_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",924453540
"http://dbpedia.org/resource/2005_Australian_Formula_Ford_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Martin_(Australian_racing_driver)"
"http://dbpedia.org/resource/2005_Australian_Formula_Ford_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taz_Douglas"
"http://dbpedia.org/resource/2005_Australian_Formula_Ford_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Raceway"
"http://dbpedia.org/resource/2005_Australian_Formula_Ford_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borland_Racing_Developments"
"http://dbpedia.org/resource/2005_Australian_Formula_Ford_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Wood_(racing_driver)"
"http://dbpedia.org/resource/2005_Australian_Formula_Ford_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Perkins_(racing_driver)"
"http://dbpedia.org/resource/2005_Australian_Formula_Ford_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_Price"
"http://dbpedia.org/resource/2005_Australian_Formula_Ford_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbagallo_Raceway"
"http://dbpedia.org/resource/2005_Australian_Formula_Ford_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formula_Ford"
"http://dbpedia.org/resource/2005_Australian_Formula_Ford_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Formula_Ford_Championship"
"http://dbpedia.org/resource/2005_Australian_Formula_Ford_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide_Street_Circuit"
"http://dbpedia.org/resource/2005_Australian_Formula_Ford_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Fiore"
"http://dbpedia.org/resource/2005_Australian_Formula_Ford_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Holdsworth"
"http://dbpedia.org/resource/2005_Australian_Formula_Ford_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederation_of_Australian_Motor_Sport"
"http://dbpedia.org/resource/2005_Australian_Formula_Ford_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_Formula_Ford_Championship_seasons"
"http://dbpedia.org/resource/2005_Australian_Formula_Ford_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oran_Park_Raceway"
"http://dbpedia.org/resource/2005_Australian_Formula_Ford_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Diemen"
"http://dbpedia.org/resource/2005_Australian_Formula_Ford_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Thompson_(racing_driver)"
"http://dbpedia.org/resource/2005_Australian_Formula_Ford_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Blanchard"
"http://dbpedia.org/resource/2005_Australian_Formula_Ford_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mygale"
"http://dbpedia.org/resource/2005_Australian_Formula_Ford_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandown_Raceway"
"http://dbpedia.org/resource/2005_Australian_Formula_Ford_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_in_Australian_motorsport"
"http://dbpedia.org/resource/2005_Australian_Formula_Ford_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Knight_(racing_driver)"
"http://dbpedia.org/resource/2005_Australian_Formula_Ford_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mallala_Motor_Sport_Park"
"http://dbpedia.org/resource/2005_Australian_Formula_Ford_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_McNally_(racing_driver)"
"http://dbpedia.org/resource/2005_Australian_Formula_Ford_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sieders_Racing_Team"
