"subject","predicate","object"
"http://dbpedia.org/resource/Jordan_Academy_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Jordan_Academy_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jordan_Academy_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Jordan_Academy_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Jordan_Academy_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Jordan_Academy_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Jordan_Academy_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Jordan_Academy_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Jordan_Academy_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Jordan_Academy_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Jordan_Academy_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Jordan_Academy_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Jordan_Academy_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Jordan_Academy_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Jordan_Academy_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Jordan_Academy_of_Music","http://www.w3.org/2000/01/rdf-schema#label","Jordan Academy of Music"
"http://dbpedia.org/resource/Jordan_Academy_of_Music","http://www.w3.org/2000/01/rdf-schema#label","الأكاديمية الأردنية للموسيقى"
"http://dbpedia.org/resource/Jordan_Academy_of_Music","http://www.w3.org/2000/01/rdf-schema#comment","Jordan Academy of Music is a private university located in Amman, Jordan. Established in 1989, its goal is to develop musical culture in the country."
"http://dbpedia.org/resource/Jordan_Academy_of_Music","http://www.w3.org/2000/01/rdf-schema#comment","الأكاديمية الأردنية للموسيقى تقع في مدينة عمّان الأردن وهي أول جامعة خاصة في الأردن تمنح درجة البكالوريوس في العلوم الموسيقية."
