"subject","predicate","object"
"http://dbpedia.org/resource/Bhandari_(caste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Bhandari_(caste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bhandari_(caste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Bhandari_(caste)","http://www.w3.org/2000/01/rdf-schema#label","Bhandari (caste)"
"http://dbpedia.org/resource/Bhandari_(caste)","http://www.w3.org/2000/01/rdf-schema#comment","The Bhandari community is a caste that inhabits the western coast of India. Their traditional occupation was ""toddy tapping"". They form the largest caste group in the state of Goa, reportedly being over 30% of that state's Hindu population, and play a major role in deciding the future of any political party there."
"http://dbpedia.org/resource/Bhandari_(caste)","http://xmlns.com/foaf/0.1/name","Bhandari"
"http://dbpedia.org/resource/Bhandari_(caste)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bhundarees_(9805781926).jpg"
"http://dbpedia.org/resource/Bhandari_(caste)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Konkani"
"http://dbpedia.org/resource/Bhandari_(caste)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_groups_of_Maharashtra"
"http://dbpedia.org/resource/Bhandari_(caste)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_groups_of_Goa"
"http://dbpedia.org/resource/Bhandari_(caste)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_castes"
"http://dbpedia.org/resource/Bhandari_(caste)","http://dbpedia.org/ontology/wikiPageID",10010225
"http://dbpedia.org/resource/Bhandari_(caste)","http://dbpedia.org/ontology/wikiPageRevisionID",1122710236
"http://dbpedia.org/resource/Bhandari_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Raj"
"http://dbpedia.org/resource/Bhandari_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konkani_people"
"http://dbpedia.org/resource/Bhandari_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goa"
"http://dbpedia.org/resource/Bhandari_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Indian_Army"
"http://dbpedia.org/resource/Bhandari_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Konkani"
"http://dbpedia.org/resource/Bhandari_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_groups_of_Goa"
"http://dbpedia.org/resource/Bhandari_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maynak_Bhandari"
"http://dbpedia.org/resource/Bhandari_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kshatriya"
"http://dbpedia.org/resource/Bhandari_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_groups_of_Maharashtra"
"http://dbpedia.org/resource/Bhandari_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jauhar"
"http://dbpedia.org/resource/Bhandari_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Other_Backward_Classes"
"http://dbpedia.org/resource/Bhandari_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marathi_language"
"http://dbpedia.org/resource/Bhandari_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konkani"
"http://dbpedia.org/resource/Bhandari_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People_of_the_Konkan_Division"
"http://dbpedia.org/resource/Bhandari_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shivaji"
"http://dbpedia.org/resource/Bhandari_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dvija"
"http://dbpedia.org/resource/Bhandari_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhandari_Militia"
"http://dbpedia.org/resource/Bhandari_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_castes"
"http://dbpedia.org/resource/Bhandari_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karnataka"
"http://dbpedia.org/resource/Bhandari_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/Bhandari_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jyotiba_Phule"
"http://dbpedia.org/resource/Bhandari_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arecaceae"
"http://dbpedia.org/resource/Bhandari_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajputana"
"http://dbpedia.org/resource/Bhandari_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinduism"
"http://dbpedia.org/resource/Bhandari_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reservation_in_India"
"http://dbpedia.org/resource/Bhandari_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palm_wine"
"http://dbpedia.org/resource/Bhandari_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahabharata"
"http://dbpedia.org/resource/Bhandari_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maratha_Empire"
"http://dbpedia.org/resource/Bhandari_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sati_(practice)"
"http://dbpedia.org/resource/Bhandari_(caste)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/VHeE"
"http://dbpedia.org/resource/Bhandari_(caste)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14915564"
"http://dbpedia.org/resource/Bhandari_(caste)","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/भंडारी"
"http://dbpedia.org/resource/Bhandari_(caste)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/भण्डारी_जाति"
"http://dbpedia.org/resource/Bhandari_(caste)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ethnic_group"
"http://dbpedia.org/resource/Bhandari_(caste)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Bhandari_(caste)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Bhandari_(caste)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Bhandari_(caste)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bhandari_(caste)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bhandari_(caste)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bhandari_(caste)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ethnic_and_social_groups_of_Goa_and_the_Konkan"
"http://dbpedia.org/resource/Bhandari_(caste)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Bhandari_(caste)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bhundarees_(9805781926).jpg?width=300"
"http://dbpedia.org/resource/Bhandari_(caste)","http://dbpedia.org/property/langs","Marathi and various dialects of Konkani"
"http://dbpedia.org/resource/Bhandari_(caste)","http://dbpedia.org/property/caption","Bhandari men in western India"
"http://dbpedia.org/resource/Bhandari_(caste)","http://dbpedia.org/property/group","Bhandari"
"http://dbpedia.org/resource/Bhandari_(caste)","http://dbpedia.org/property/popplace","http://dbpedia.org/resource/Goa"
"http://dbpedia.org/resource/Bhandari_(caste)","http://dbpedia.org/property/popplace","http://dbpedia.org/resource/Karnataka"
"http://dbpedia.org/resource/Bhandari_(caste)","http://dbpedia.org/property/popplace","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/Bhandari_(caste)","http://dbpedia.org/property/popplace",""
"http://dbpedia.org/resource/Bhandari_(caste)","http://dbpedia.org/property/popplace","Primary populations in:"
"http://dbpedia.org/resource/Bhandari_(caste)","http://dbpedia.org/property/related","http://dbpedia.org/resource/Konkani_people"
"http://dbpedia.org/resource/Bhandari_(caste)","http://dbpedia.org/property/rels","http://dbpedia.org/resource/Hinduism"
