"subject","predicate","object"
"http://dbpedia.org/resource/St_Augustine's_Conduit_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St_Augustine's_Conduit_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/St_Augustine's_Conduit_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/St_Augustine's_Conduit_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/St_Augustine's_Conduit_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/St_Augustine's_Conduit_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St_Augustine's_Conduit_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/St_Augustine's_Conduit_House","http://www.w3.org/2000/01/rdf-schema#label","St Augustine's Conduit House"
"http://dbpedia.org/resource/St_Augustine's_Conduit_House","http://www.w3.org/2000/01/rdf-schema#comment","St Augustine's Conduit House is an archaeological site in Canterbury, Kent, England, a medieval conduit house built to serve St Augustine's Abbey a short distance away. It is an English Heritage site, and a scheduled monument."
"http://dbpedia.org/resource/St_Augustine's_Conduit_House","http://xmlns.com/foaf/0.1/homepage","https://www.english-heritage.org.uk/visit/places/conduit-house/"
"http://dbpedia.org/resource/St_Augustine's_Conduit_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.28070068359375
"http://dbpedia.org/resource/St_Augustine's_Conduit_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.094990015029907
"http://dbpedia.org/resource/St_Augustine's_Conduit_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Conduit_House_of_St._Augustine's_Abbey,_Canterbury_02.jpg"
"http://dbpedia.org/resource/St_Augustine's_Conduit_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Canterbury"
"http://dbpedia.org/resource/St_Augustine's_Conduit_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_Kent"
"http://dbpedia.org/resource/St_Augustine's_Conduit_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scheduled_monuments_in_Kent"
"http://dbpedia.org/resource/St_Augustine's_Conduit_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Canterbury"
"http://dbpedia.org/resource/St_Augustine's_Conduit_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Heritage_sites_in_Kent"
"http://dbpedia.org/resource/St_Augustine's_Conduit_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sites_in_Kent"
"http://dbpedia.org/resource/St_Augustine's_Conduit_House","http://dbpedia.org/ontology/wikiPageID",69782515
"http://dbpedia.org/resource/St_Augustine's_Conduit_House","http://dbpedia.org/ontology/wikiPageRevisionID",1083673724
"http://dbpedia.org/resource/St_Augustine's_Conduit_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medieval_Kent"
"http://dbpedia.org/resource/St_Augustine's_Conduit_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scheduled_monuments_in_Kent"
"http://dbpedia.org/resource/St_Augustine's_Conduit_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Canterbury"
"http://dbpedia.org/resource/St_Augustine's_Conduit_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Augustine's_Abbey"
"http://dbpedia.org/resource/St_Augustine's_Conduit_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrel_vaults"
"http://dbpedia.org/resource/St_Augustine's_Conduit_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheduled_monument"
"http://dbpedia.org/resource/St_Augustine's_Conduit_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury_Archaeological_Trust"
"http://dbpedia.org/resource/St_Augustine's_Conduit_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury"
"http://dbpedia.org/resource/St_Augustine's_Conduit_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_sites_in_Kent"
"http://dbpedia.org/resource/St_Augustine's_Conduit_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Heritage_sites_in_Kent"
"http://dbpedia.org/resource/St_Augustine's_Conduit_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/St_Augustine's_Conduit_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Heritage"
"http://dbpedia.org/resource/St_Augustine's_Conduit_House","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.english-heritage.org.uk/visit/places/conduit-house/"
"http://dbpedia.org/resource/St_Augustine's_Conduit_House","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/iLRB"
"http://dbpedia.org/resource/St_Augustine's_Conduit_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17658934"
"http://dbpedia.org/resource/St_Augustine's_Conduit_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/St_Augustine's_Conduit_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_historic_site"
"http://dbpedia.org/resource/St_Augustine's_Conduit_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/St_Augustine's_Conduit_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/St_Augustine's_Conduit_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
